"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486290","SuperSport 600cc","1073752213","2o Treino Livre - 600cc","Practice","2024-04-05 14:19:00 UTC","2024-04-05 14:47:48 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Gustavo Gão","1","1","85","PRO","15","","","","","0","7","1186.697","2","104.686","127.066","78.465","25.865","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","GAO"
"Leo Tamburro","2","2","53","PRO","12","","0.979","","0.979","-1 Laps","8","1179.969","7","105.665","125.888","90.185","29.56","0","TRC PERFORMACE","Kawasaki Ninja ZX-6R","TAM"
"Raphael Ramos","3","3","90","PRO","10","6","","","0.979","1.192","8","1187.889","7","105.665","125.888","89.584","29.56","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","RAM"
"Enzo Maccapani","4","4","56","PRO","14","","0.881","","1.860","0 Laps","7","1038.626","5","106.546","124.847","89.651","25.865","1","TEXX PSBK","Kawasaki Ninja ZX-6R","MAC"
"Alex Oliveira","5","5","16","PRO","9","5","0.219","","2.079","0.051","9","1186.748","3","106.765","124.591","100.879","33.254999999999995","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","OLI"
"Daniel Gurgel","6","6","8","PRO","8","4","0.221","","2.300","-1 Laps","8","1094.266","8","106.986","124.334","97.249","29.56","0","PRO EVO","Carlos Racing","Kawasaki Ninja ZX-6R","GUR"
"Mauro Thomassini","7","7","5","PRO","1","1","1.027","","3.327","4 Laps","3","454.359","2","108.013","123.152","87.829","11.084999999999999","1","Motom Omni","Yamaha YZF-R6","THO"
"Julio Parra","8","8","91","PRO","4","3","0.822","","4.149","4 Laps","3","489.331","2","108.835","122.222","81.552","11.084999999999999","1","PRO EVO","Carlos Racing","Kawasaki Ninja ZX-6R","PAR"
"Marcos Fortunato","9","1","99","EVO","5","2","0.088","","4.237","0","4","599.525","2","108.923","122.123","88.75","14.78","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Marcello de Souza","10","2","879","EVO","11","","0.271","","4.508","7:14.097","7","1033.622","6","109.194","121.82","90.085","25.865","1","TRC PERFORMANCE","Kawasaki Ninja ZX-6R","SOU"
"Michael ""Tanga""","11","3","37","EVO","13","","0.365","","4.873","9:52.739","8","1192.264","7","109.559","121.414","89.255","29.56","0","Plena Saúde PSBK","Kawasaki Ninja ZX-6R","FPM","TAN"
"Niko Ramos","12","9","822","PRO","3","2","0.309","","5.182","0 Laps","7","944.953","5","109.868","121.073","98.538","25.865","1","MR MOTOBOX
","Kawasaki Ninja ZX-6R","RAM"
"Junior Bereta","13","4","380","EVO","2","1","0.311","","5.493","6:58.784","8","1018.309","2","110.179","120.731","104.503","29.56","1","3 AB  Racing Team","Kawasaki Ninja ZX-6R","BER"
"Guilherme Rigo","14","1","112","LIGHT","6","1","0.695","","6.188","0","4","741.596","1","110.874","119.974","71.748","14.78","2","EVORACING","Kawasaki Ninja ZX-6R","RIG"
"Henrique Ribeiro","15","2","137","LIGHT","7","2","0.257","","6.445","9.191","5","750.787","4","111.131","119.697","88.587","18.474999999999998","1","EVORACING","Kawasaki Ninja ZX-6R","RIB"
"Henrique Araujo","16","3","76","LIGHT","16","","2.525","","8.970","5:38.739","5","1080.335","5","113.656","117.037","61.564","18.474999999999998","0","Dezeró Racing ","Kawasaki Ninja ZX-6R","ARA"
