"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486288","Suhai 400 Cup","1073752198","1o Classificatório - 400cc","Qualifying","2024-04-06 11:00:00 UTC","2024-04-06 11:18:19 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Renan Fui","1","1","62","PRO","6","2","","","","0","4","681.494","3","113.918","116.768","78.076","14.78","1","TEXX PSBK","Kawasaki Ninja 400","FUI","Fui"
"Leo Marques","2","2","19","PRO","10","4","2.254","","2.254","11:13.651","6","1355.145","2","116.172","114.503","58.896","22.169999999999998","1","W2V MotorSport","Kawasaki Ninja 400","MAR","Marques"
"Diogo Soares","3","1","65","MASTER","2","1","0.479","","2.733","0","3","558.456","3","116.651","114.032","71.458","11.084999999999999","0","Team Racing 22","Kawasaki Ninja 400","SOA","Soares"
"Lucas Mendes","4","3","22","PRO","1","1","0.158","","2.891","12:07.421","7","1408.915","6","116.809","113.878","66.089","25.865","1","Team Racing 22","Kawasaki Ninja 400","MEN","Mendes"
"Wellington Bernardes","5","1","133","LIGHT","3","1","0.556","","3.447","0","7","1355.989","1","117.365","113.339","68.669","25.865","1","W2V Motorsport","Kawasaki Ninja 400","BER","Bernardes"
"Fabinho da Hornet","6","2","55","MASTER","0","","4.245","","7.692","13:05.18","3","1343.636","2","121.61","109.382","29.7","11.084999999999999","1","W2V MotorSport","Kawasaki Ninja 400","FPM","HOR","Hornet"
"Jonathas Bruno","7","4","71","PRO","11","","0.662","","8.354","8:54.167","4","1215.661","4","122.272","108.79","43.769","14.78","1","Team Brasil","Kawasaki Ninja 400","BRU","Bruno"
"Andre Rizzato","8","5","38","PRO","9","3","1.165","","9.519","11:56.469","6","1397.963","5","123.437","107.763","57.092","22.169999999999998","2","Freestylemotors/ Rad Racing School","Kawasaki Ninja 400","RIZ","Rizzato"
"Arilton Piloto do zero","9","3","51","MASTER","8","2","0.579","","10.098","13:42.815","7","1381.271","3","124.016","107.26","67.412","25.865","1","Team Brasil","Kawasaki Ninja 400","FPM","ZER","Piloto do zero"
"Iolanio Maciel","10","1","10","300cc","7","3","1.871","","11.969","0","7","1380.54","6","125.887","105.666","67.448","25.865","1","Team Racing 22","Yamaha YZF-R3","MAC","Maciel"
"Guilherme Baron","11","2","146","300cc","5","2","4.307","","16.276","1.901","7","1382.441","3","130.194","102.171","67.355","25.865","1","RACER X","Yamaha YZF-R3","BAR","Baron"
"Erick Adib","12","3","44","300cc","4","1","3.555","","19.831","10.119","6","1390.659","5","133.749","99.455","57.391","22.169999999999998","2","Team Racing 22","Yamaha YZF-R3","ADI","Adib"
