"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486288","Suhai 400 Cup","1073752203","3o Classificatório - 400cc","Qualifying","2024-04-06 17:03:00 UTC","2024-04-06 17:40:42 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Renan Fui","1","1","62","PRO","3","1","","","","0","4","629.092","2","114.144","116.537","84.579","14.78","1","TEXX PSBK","Kawasaki Ninja 400","FUI","Fui"
"Leo Marques","2","2","19","PRO","4","2","0.650","","0.650","6:13.438","6","1002.53","4","114.794","115.877","79.611","22.169999999999998","1","W2V MotorSport","Kawasaki Ninja 400","MAR","Marques"
"Wellington Bernardes","3","1","133","LIGHT","2","1","1.849","","2.499","0","7","1005.303","4","116.643","114.04","92.623","25.865","0","W2V Motorsport","Kawasaki Ninja 400","BER","Bernardes"
"Lucas Mendes","4","3","22","PRO","9","","0.677","","3.176","5:59.118","6","988.21","5","117.32","113.382","80.764","22.169999999999998","0","Team Racing 22","Kawasaki Ninja 400","MEN","Mendes"
"Fabinho da Hornet","5","1","55","MASTER","1","1","0.625","","3.801","0","8","1082.688","4","117.945","112.781","98.289","29.56","0","W2V MotorSport","Kawasaki Ninja 400","FPM","HOR","Hornet"
"Kaio Felipe","6","2","90","LIGHT","9","3","0.102","","3.903","1:08.816","7","1074.119","5","118.047","112.684","86.689","25.865","0","Team Racing 22","Kawasaki Ninja 400","FEL","Felipe"
"Diogo Soares","7","2","65","MASTER","8","3","0.075","","3.978","2 Laps","6","1004.105","4","118.122","112.612","79.486","22.169999999999998","0","Team Racing 22","Kawasaki Ninja 400","SOA","Soares"
"Andre Rizzato","8","3","38","LIGHT","6","2","3.738","","7.716","29.968","7","1035.271","2","121.86","109.158","89.942","25.865","0","Freestylemotors/ Rad Racing School","Kawasaki Ninja 400","RIZ","Rizzato"
"Arilton Piloto do zero","9","3","51","MASTER","5","2","0.602","","8.318","1 Lap","7","1036.266","5","122.462","108.621","89.855","25.865","0","Team Brasil","Kawasaki Ninja 400","FPM","ZER","Piloto do zero"
"Jonathas Bruno","10","4","71","PRO","7","3","1.053","","9.371","6:45.87","6","1034.962","6","123.515","107.695","77.116","22.169999999999998","1","Team Brasil","Kawasaki Ninja 400","BRU","Bruno"
"Iolanio Maciel","11","1","10","300cc","10","","1.464","","10.835","0","6","1013.3","6","124.979","106.434","78.764","22.169999999999998","0","Team Racing 22","Yamaha YZF-R3","MAC","Maciel"
"Guilherme Baron","12","2","146","300cc","10","1","3.467","","14.302","0 Laps","6","1008.405","6","128.446","103.561","79.147","22.169999999999998","0","RACER X","Yamaha YZF-R3","BAR","Baron"
"Erick Adib","13","3","44","300cc","11","","2.237","","16.539","32.375","6","1045.675","6","130.683","101.788","76.326","22.169999999999998","0","Team Racing 22","Yamaha YZF-R3","ADI","Adib"
