"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486290","SuperSport 600cc","1073752219","2a Etapa - Prova - 600cc","Race","2024-04-07 17:30:00 UTC","2024-04-07 17:53:57 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Leo Tamburro","1","1","53","PRO","1","1","","","","0","12","1287.467","3","102.28","130.055","123.983","44.339999999999996","0","RACER X","Kawasaki Ninja ZX-6R","TAM","Tamburro"
"Gustavo Gão","2","2","85","PRO","2","2","11.078","","11.078","11.078","12","1298.545","3","102.786","129.415","122.925","44.339999999999996","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","GAO","Gão"
"Enzo Maccapani","3","3","56","PRO","6","6","4.599","","15.677","15.677","12","1303.144","3","103.181","128.919","122.491","44.339999999999996","0","TEXX PSBK","Kawasaki Ninja ZX-6R","MAC","Maccapani"
"Alex Oliveira","4","4","16","PRO","5","5","0.033","","15.710","15.71","12","1303.177","8","104.042","127.852","122.488","44.339999999999996","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","OLI","Oliveira"
"Niko Ramos","5","5","822","PRO","8","7","0.858","","16.568","16.568","12","1304.035","7","104.308","127.526","122.408","44.339999999999996","0","MR MOTOBOX
","Kawasaki Ninja ZX-6R","RAM","Ramos"
"Raphael Ramos","6","6","90","PRO","3","3","0.004","","16.572","16.572","12","1304.039","3","104.0","127.904","122.407","44.339999999999996","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","RAM","Ramos"
"Mauro Thomassini","7","7","5","PRO","9","8","24.467","","41.039","41.039","12","1328.506","2","105.646","125.911","120.153","44.339999999999996","0","Motom Omni","Yamaha YZF-R6","THO","Thomassini"
"Julio Parra","8","8","91","PRO","11","9","14.410","","55.449","55.449","12","1342.916","5","107.334","123.931","118.864","44.339999999999996","0","Carlos Racing","Kawasaki Ninja ZX-6R","PAR","Parra"
"Walter Becker","9","1","49","EVO","10","2","1.303","","56.752","0","12","1344.219","12","107.11","124.19","118.749","44.339999999999996","0","Boi Racing","Triumph 675","BEC","Becker"
"Junior Bereta","10","2","380","EVO","14","5","1.124","","57.876","1.124","12","1345.343","5","107.512","123.726","118.649","44.339999999999996","0","3 AB  Racing Team","Kawasaki Ninja ZX-6R","BER","Bereta"
"Michael Tanga","11","3","37","EVO","12","3","14.851","","1:12.727","15.975","12","1360.194","5","108.778","122.286","117.354","44.339999999999996","0","Plena Saúde PSBK","Kawasaki Ninja ZX-6R","FPM","TAN","Tanga"
"Marcos Fortunato","12","4","99","EVO","7","1","0.608","","1:13.335","16.583","12","1360.802","2","108.625","122.458","117.301","44.339999999999996","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR","Fortunato"
"Marcello de Souza","13","5","879","EVO","13","4","0.123","","1:13.458","16.706","12","1360.925","11","108.203","122.936","117.291","44.339999999999996","0","TRC PERFORMANCE","Kawasaki Ninja ZX-6R","FPM","SOU","Souza"
"Pierre Balducci","14","6","73","EVO","15","6","19.157","","1:32.615","35.863","12","1380.082","6","108.738","122.331","115.663","44.339999999999996","0","W2V MotorSport","Kawasaki Ninja ZX-6R","FPM","BAL","Balducci"
"Guilherme Rigo","15","1","112","LIGHT","16","1","1.487","","1:34.102","0","12","1381.569","5","110.313","120.584","115.538","44.339999999999996","0","EVORACING","Kawasaki Ninja ZX-6R","RIG","Rigo"
"Henrique Araujo","16","2","76","LIGHT","17","2","8.710","","1:42.812","8.71","12","1390.279","2","110.498","120.382","114.814","44.339999999999996","0","Dezeró Racing ","Kawasaki Ninja ZX-6R","ARA","Araujo"
"Douglas Russo","17","7","33","EVO","19","7","1 Lap","","1 Lap","1 Lap","11","1280.88","11","110.253","120.65","114.236","40.644999999999996","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FPM","RUS","Russo"
"Daniel Gurgel","18","9","8","PRO","4","4","5 Laps","","6 Laps","6 Laps","6","697.311","3","105.295","126.331","114.457","22.169999999999998","1","Carlos Racing","Kawasaki Ninja ZX-6R","GUR","Gurgel"
"Henrique Ribeiro","19","3","137","LIGHT","18","3","2 Laps","","8 Laps","8 Laps","4","494.915","4","110.783","120.073","107.509","14.78","0","EVORACING","Kawasaki Ninja ZX-6R","RIB","Ribeiro"
