"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","RACE 2","1073742052","160 SPORT HEAVY EST","Race","2016-09-25 14:32:00 UTC","2016-09-25 14:39:29 UTC","PROVISIONAL","8","https://racehero.io/events/cnv-motoasi-cremona/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Piccirilli Franco","1","1","54","Pit Bike 160Sport Heavy est","2","2","","","","0","8","422.254","2","49.602","72.578","68.205","8.0","0"
"Stimpfl Philipp","2","2","220","Pit Bike 160Sport Heavy est","1","1","","","0.635","0.635","8","422.889","4","49.124","73.284","68.103","8.0","0"
"Paternostro Mattia","3","3","86","Pit Bike 160Sport Heavy est","6","6","","","2.991","2.991","8","425.245","5","49.96","72.058","67.726","8.0","0"
"Gomiero Nicolo","4","4","14","Pit Bike 160Sport Heavy est","5","5","","","5.775","5.775","8","428.029","3","50.066","71.905","67.285","8.0","0"
"Pirazzini Andrea","5","5","111","Pit Bike 160Sport Heavy est","3","3","","","6.139","6.139","8","428.393","3","50.2","71.713","67.228","8.0","0"
"Spoto Vincenzo","6","6","1111","Pit Bike 160Sport Heavy est","4","4","","","6.431","6.431","8","428.685","2","50.36","71.485","67.182","8.0","0"
"Scarabelli Michele","7","7","37","Pit Bike 160Sport Heavy est","7","7","","","11.397","11.397","8","433.651","6","50.842","70.808","66.413","8.0","0"
"Carli Davide","8","8","238","Pit Bike 160Sport Heavy est","8","8","","","11.612","11.612","8","433.866","6","50.741","70.949","66.38","8.0","0"
"Bruscagin Fabio","9","9","8","Pit Bike 160Sport Heavy est","9","9","","","18.572","18.572","8","440.826","7","51.936","69.316","65.332","8.0","0"
"Amadei Simone","10","10","12","Pit Bike 160Sport Heavy est","10","10","","","24.642","24.642","8","446.896","4","52.656","68.368","64.445","8.0","0"
"Marconi Luca","11","11","49","Pit Bike 160Sport Heavy est","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
