"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Qualifiche 2","1073742033","ROOKIES / 110 4 SPEED","Qualifying","2016-09-25 09:10:00 UTC","2016-09-25 09:19:50 UTC","PROVISIONAL","11","https://racehero.io/events/cnv-motoasi-cremona/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernab? Nicola","1","1","56","Ohvale GP0 160 Rookies est","12","2","","","","0","10","562.673","4","48.713","73.902","63.98","10.0","0"
"Padovan Niccol?","2","2","9","Ohvale GP0 160 Rookies est","1","1","","","0.187","21.256","11","583.929","5","48.9","73.62","67.816","11.0","0"
"Ragusa Salvo","3","3","79","Ohvale GP0 160 Rookies est","13","3","","","0.337","2.658","10","565.331","8","49.05","73.394","63.68","10.0","0"
"Gorjan Jaka","4","1","34","Ohvale GP0 160 Rookies ovest","10","4","","","0.531","0","10","568.384","8","49.244","73.105","63.337","10.0","0"
"Mora Giacomo","5","4","119","Ohvale GP0 160 Rookies est","19","5","","","0.628","5 Laps","5","389.517","3","49.341","72.962","46.211","5.0","0"
"Martella Mattia","6","2","25","Ohvale GP0 160 Rookies ovest","16","7","","","0.637","1 Lap","9","562.853","7","49.35","72.948","57.564","9.0","0"
"Morosi Alessandro","7","1","19","Ohvale GP0 4Speed ovest","2","1","","","0.874","0","10","546.158","8","49.587","72.6","65.915","10.0","0"
"Gorbe Soma","8","3","5","Ohvale GP0 160 Rookies ovest","9","3","","","1.225","18.363","10","586.747","10","49.938","72.089","61.355","10.0","0"
"Conte Davide","9","4","46","Ohvale GP0 160 Rookies ovest","15","6","","","1.472","1 Lap","9","542.573","9","50.185","71.735","59.715","9.0","0"
"Signorini Andrea","10","5","22","Ohvale GP0 160 Rookies est","18","4","","","1.501","1 Lap","9","541.203","3","50.214","71.693","59.867","9.0","0"
"Cesaroni Vittorio","11","5","93","Ohvale GP0 160 Rookies ovest","5","1","","","1.510","0 Laps","10","551.886","5","50.223","71.68","65.231","10.0","0"
"Novak Alex","12","1","89","Ohvale GP0 4Speed est","4","1","","","1.681","0","10","572.187","3","50.394","71.437","62.916","10.0","0"
"Cappello Joseph","13","2","27","Ohvale GP0 4Speed ovest","3","2","","","1.818","5.401","10","551.559","10","50.531","71.243","65.27","10.0","0"
"Carnevali Leonardo","14","6","61","Ohvale GP0 160 Rookies ovest","20","","","","2.002","1 Lap","9","562.374","9","50.715","70.985","57.613","9.0","0"
"Da Lio Daniel","15","2","88","Ohvale GP0 4Speed est","14","3","","","2.351","7 Laps","3","546.988","1","51.064","70.5","19.744","3.0","0"
"Battaglini Leonardo","16","7","57","Ohvale GP0 160 Rookies ovest","8","2","","","3.232","1 Lap","9","531.663","7","51.945","69.304","60.941","9.0","0"
"Kr?evan Enej","17","3","64","Ohvale GP0 4Speed est","7","2","","","4.476","1 Lap","9","546.404","4","53.189","67.683","59.297","9.0","0"
"Willemsen Noel","18","3","77","Ohvale GP0 4Speed ovest","6","3","","","4.606","1 Lap","9","540.651","2","53.319","67.518","59.928","9.0","0"
"Agostino Stefano","19","8","11","Ohvale GP0 160 Rookies ovest","11","5","","","4.682","4 Laps","6","435.292","4","53.395","67.422","49.622","6.0","0"
"Cezza Marco","20","9","7","Ohvale GP0 160 Rookies ovest","17","8","","","6.274","3.675","9","572.059","2","54.987","65.47","56.638","9.0","0"
"Patimo Andrea","21","10","10","Ohvale GP0 160 Rookies ovest","0","","","","","10 Laps","0","49.615","0","0.0","0.0","0.0","0.0","0"
