"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Qualifiche 2","1073742032","160 SPORT LIGHT + HEAVY","Qualifying","2016-09-25 09:00:00 UTC","2016-09-25 09:08:48 UTC","PROVISIONAL","9","https://racehero.io/events/cnv-motoasi-cremona/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragone Christian","1","1","19","Pit Bike 160Sport Light ovest","7","6","","","","0","8","461.532","5","49.23","73.126","62.401","8.0","0"
"Mirabella Lorenzo","2","1","24","Pit Bike 160Sport Heavy ovest","13","","","","0.493","0","6","519.581","6","49.723","72.401","41.572","6.0","0"
"Cuttitta Gianluca","3","2","78","Pit Bike 160Sport Light ovest","8","7","","","0.736","53.971","9","515.503","7","49.966","72.049","62.851","9.0","0"
"Testa Claudio","4","3","8","Pit Bike 160Sport Light ovest","11","9","","","1.176","25.041","8","486.573","6","50.406","71.42","59.189","8.0","0"
"Ceragioli Tommaso","5","4","21","Pit Bike 160Sport Light ovest","10","8","","","1.643","19.006","8","480.538","8","50.873","70.764","59.933","8.0","0"
"Capocasale Raffaele","6","5","30","Pit Bike 160Sport Light ovest","2","2","","","2.401","1:01.767","9","523.299","5","51.631","69.726","61.915","9.0","0"
"Tarantino Sandro","7","6","75","Pit Bike 160Sport Light ovest","1","1","","","2.841","6 Laps","2","158.482","1","52.071","69.136","45.431","2.0","0"
"Maragliano Simone","8","7","102","Pit Bike 160Sport Light ovest","6","5","","","3.068","43.695","7","505.227","4","52.298","68.836","49.879","7.0","0"
"Zucchi Fernando","9","8","16","Pit Bike 160Sport Light ovest","3","3","","","3.178","29.945","8","491.477","6","52.408","68.692","58.599","8.0","0"
"Brighina Luca","10","9","29","Pit Bike 160Sport Light ovest","5","4","","","3.304","30.547","8","492.079","6","52.534","68.527","58.527","8.0","0"
"Grasselli Alberto","11","2","42","Pit Bike 160Sport Heavy ovest","9","2","","","4.072","-2 Laps","8","498.187","6","53.302","67.54","57.81","8.0","0"
"Brunel Claudio","12","3","98","Pit Bike 160Sport Heavy ovest","12","3","","","4.151","-2 Laps","8","501.851","6","53.381","67.44","57.388","8.0","0"
"Ricciardi Paolo","13","4","99","Pit Bike 160Sport Heavy ovest","4","1","","","5.501","-2 Laps","8","501.367","6","54.731","65.776","57.443","8.0","0"
