"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Qualifiche 2","1073742034","160 SPORT HEAVY EST","Qualifying","2016-09-25 09:20:00 UTC","2016-09-25 09:29:48 UTC","PROVISIONAL","10","https://racehero.io/events/cnv-motoasi-cremona/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stimpfl Philipp","1","1","220","Pit Bike 160Sport Heavy est","3","3","","","","0","9","538.654","9","49.215","73.148","60.15","9.0","0"
"Piccirilli Franco","2","2","54","Pit Bike 160Sport Heavy est","10","10","","","0.250","0 Laps","9","538.192","9","49.465","72.779","60.202","9.0","0"
"Pirazzini Andrea","3","3","111","Pit Bike 160Sport Heavy est","11","11","","","0.465","1.767","9","540.421","7","49.68","72.464","59.953","9.0","0"
"Spoto Vincenzo","4","4","1111","Pit Bike 160Sport Heavy est","4","4","","","0.749","24.407","10","563.061","7","49.964","72.052","63.936","10.0","0"
"Gomiero Nicolo","5","5","14","Pit Bike 160Sport Heavy est","2","2","","","0.760","0 Laps","9","535.477","4","49.975","72.036","60.507","9.0","0"
"Paternostro Mattia","6","6","86","Pit Bike 160Sport Heavy est","5","5","","","1.014","37.308","10","575.962","4","50.229","71.672","62.504","10.0","0"
"Carli Davide","7","7","238","Pit Bike 160Sport Heavy est","1","1","","","1.120","30.329","10","568.983","8","50.335","71.521","63.271","10.0","0"
"Scarabelli Michele","8","8","37","Pit Bike 160Sport Heavy est","7","7","","","1.593","40.073","10","578.727","10","50.808","70.855","62.205","10.0","0"
"Bruscagin Fabio","9","9","8","Pit Bike 160Sport Heavy est","8","8","","","2.739","13.122","9","551.776","9","51.954","69.292","58.719","9.0","0"
"Amadei Simone","10","10","12","Pit Bike 160Sport Heavy est","6","6","","","3.877","12.581","9","551.235","8","53.092","67.807","58.777","9.0","0"
"Marconi Luca","11","11","49","Pit Bike 160Sport Heavy est","9","9","","","4.648","30.304","9","568.958","4","53.863","66.836","56.946","9.0","0"
