"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Qualifiche 1","1073742020","junior automatica","Qualifying","2016-09-25 06:47:00 UTC","2016-09-25 07:01:53 UTC","PROVISIONAL","10","https://racehero.io/events/cnv-motoasi-cremona/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Girardi Lorenzo","1","1","16","Ohvale GP0 110 Automatica est","7","4","","","","0","9","809.834","8","54.265","66.341","40.008","9.0","0"
"Pighin Nicholas","2","2","20","Ohvale GP0 110 Automatica est","1","1","","","1.558","52.739","10","862.573","8","55.823","64.49","41.736","10.0","0"
"Bettin Andrea","3","3","25","Ohvale GP0 110 Automatica est","8","5","","","1.983","43.66","9","853.494","9","56.248","64.002","37.962","9.0","0"
"Tonolo Nicola","4","4","46","Ohvale GP0 110 Automatica est","9","6","","","2.002","37.551","9","847.385","5","56.267","63.981","38.235","9.0","0"
"Michielin Simone","5","5","71","Ohvale GP0 110 Automatica est","11","7","","","2.928","30.796","9","840.63","5","57.193","62.945","38.543","9.0","0"
"Miorandi Mattia","6","6","58","Ohvale GP0 110 Automatica est","3","2","","","2.949","43.406","10","853.24","7","57.214","62.922","42.192","10.0","0"
"NAVA LUCA","7","1","67","Ohvale GP0 110 Automatica ovest","4","2","","","2.978","0","8","824.631","8","57.243","62.89","34.925","8.0","0"
"Bernini Sophia","8","7","11","Ohvale GP0 110 Automatica est","6","3","","","3.707","39.34","9","849.174","5","57.972","62.099","38.155","9.0","0"
"Damico Simone","9","2","11","Ohvale GP0 110 Automatica ovest","2","1","","","4.258","-1 Laps","9","813.575","8","58.523","61.514","39.824","9.0","0"
"Da rold Marco","10","8","39","Ohvale GP0 110 Automatica est","12","8","","","4.568","23.795","8","833.629","8","58.833","61.19","34.548","8.0","0"
"Lovato Martina","11","3","6","Ohvale GP0 110 Automatica ovest","10","4","","","6.665","0 Laps","8","810.857","6","60.93","59.084","35.518","8.0","0"
"Danova Federico","12","4","27","Ohvale GP0 110 Automatica ovest","5","3","","","7.671","23.566","8","848.197","4","61.936","58.125","33.954","8.0","0"
"Brunel Diego","13","5","98","Ohvale GP0 110 Automatica ovest","13","5","","","8.395","23.354","8","847.985","6","62.66","57.453","33.963","8.0","0"
"Brusco Davide","14","9","126","Ohvale GP0 110 Automatica est","14","9","","","9.115","55.867","8","865.701","8","63.38","56.8","33.268","8.0","0"
