"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","RACE 1","1073742040","160 SPORT LIGHT EST","Race","2016-09-25 10:45:00 UTC","2016-09-25 10:53:29 UTC","PROVISIONAL","9","https://racehero.io/events/cnv-motoasi-cremona/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brianti Thomas","1","1","48","Pit Bike 160Sport Light est","1","1","","","","0","9","463.127","8","47.519","75.759","69.959","9.0","0"
"Zanetti Andrea","2","2","34","Pit Bike 160Sport Light est","3","3","","","6.738","6.738","9","469.865","5","48.628","74.031","68.956","9.0","0"
"Cevolani Nicola","3","3","89","Pit Bike 160Sport Light est","4","4","","","9.878","9.878","9","473.005","8","49.025","73.432","68.498","9.0","0"
"Capozzi Loris","4","4","23","Pit Bike 160Sport Light est","5","5","","","10.526","10.526","9","473.653","6","49.031","73.423","68.405","9.0","0"
"Del Bon Alessio","5","5","171","Pit Bike 160Sport Light est","6","6","","","14.316","14.316","9","477.443","8","49.51","72.713","67.862","9.0","0"
"Cavaliere Nicola","6","6","66","Pit Bike 160Sport Light est","7","7","","","18.635","18.635","9","481.762","8","49.968","72.046","67.253","9.0","0"
"Sgarbi Roberto","7","7","9","Pit Bike 160Sport Light est","8","8","","","18.933","18.933","9","482.06","4","49.701","72.433","67.212","9.0","0"
"Mancini Diego","8","8","26","Pit Bike 160Sport Light est","12","12","","","24.967","24.967","9","488.094","8","50.377","71.461","66.381","9.0","0"
"Galligioni Denis","9","9","19","Pit Bike 160Sport Light est","11","11","","","26.499","26.499","9","489.626","4","50.347","71.504","66.173","9.0","0"
"Previato Diego","10","10","190","Pit Bike 160Sport Light est","9","9","","","27.043","27.043","9","490.17","7","50.077","71.889","66.1","9.0","0"
"Giuliani Stefano","11","11","6","Pit Bike 160Sport Light est","10","10","","","31.408","31.408","9","494.535","7","50.202","71.71","65.516","9.0","0"
"Maiorino Jerry","12","12","3","Pit Bike 160Sport Light est","15","15","","","34.831","34.831","9","497.958","2","51.14","70.395","65.066","9.0","0"
"Baratto Gianluca","13","13","231","Pit Bike 160Sport Light est","13","13","","","35.611","35.611","9","498.738","3","51.005","70.581","64.964","9.0","0"
"Pacini Micol","14","14","127","Pit Bike 160Sport Light est","2","2","","","1 Giro","1 Lap","8","415.087","8","47.569","75.68","69.383","8.0","0"
"Truant Alessandro","15","15","64","Pit Bike 160Sport Light est","16","16","","","1 Giro","1 Lap","8","451.766","5","51.829","69.459","63.75","8.0","0"
"Pozzati Alessio","16","16","22","Pit Bike 160Sport Light est","17","17","","","1 Giro","1 Lap","8","455.436","8","52.025","69.198","63.236","8.0","0"
"Pizzinga Kevin","17","17","71","Pit Bike 160Sport Light est","14","14","","","2 Giri","2 Laps","7","458.724","6","51.121","70.421","54.935","7.0","0"
