"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Qualifiche 1","1073742025","160 SPORT HEAVY EST","Qualifying","2016-09-25 07:50:00 UTC","2016-09-25 07:59:30 UTC","PROVISIONAL","9","https://racehero.io/events/cnv-motoasi-cremona/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stimpfl Philipp","1","1","220","Pit Bike 160Sport Heavy est","3","3","","","","0","8","476.613","5","49.732","72.388","60.426","8.0","0"
"Piccirilli Franco","2","2","54","Pit Bike 160Sport Heavy est","1","1","","","0.239","33.73","9","510.343","6","49.971","72.042","63.487","9.0","0"
"Pirazzini Andrea","3","3","111","Pit Bike 160Sport Heavy est","5","5","","","0.510","54.288","9","530.901","5","50.242","71.653","61.028","9.0","0"
"Carli Davide","4","4","238","Pit Bike 160Sport Heavy est","7","7","","","0.587","1:01.034","9","537.647","9","50.319","71.544","60.263","9.0","0"
"Paternostro Mattia","5","5","86","Pit Bike 160Sport Heavy est","4","4","","","0.627","1:27.447","9","564.06","6","50.359","71.487","57.441","9.0","0"
"Gomiero Nicolo","6","6","14","Pit Bike 160Sport Heavy est","2","2","","","0.698","49.93","8","526.543","8","50.43","71.386","54.696","8.0","0"
"Spoto Vincenzo","7","7","1111","Pit Bike 160Sport Heavy est","6","6","","","0.857","44.016","9","520.629","7","50.589","71.162","62.232","9.0","0"
"Scarabelli Michele","8","8","37","Pit Bike 160Sport Heavy est","8","8","","","1.038","1:10.197","9","546.81","5","50.77","70.908","59.253","9.0","0"
"Bruscagin Fabio","9","9","8","Pit Bike 160Sport Heavy est","9","9","","","2.797","1:16.014","9","552.627","8","52.529","68.534","58.629","9.0","0"
"Amadei Simone","10","10","12","Pit Bike 160Sport Heavy est","10","10","","","4.230","43.451","8","520.064","6","53.962","66.714","55.378","8.0","0"
