"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Qualifiche 1","1073742028","DAYTONA","Qualifying","2016-09-25 08:20:00 UTC","2016-09-25 08:29:24 UTC","PROVISIONAL","10","https://racehero.io/events/cnv-motoasi-cremona/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pellizzon Fabrizio","1","1","12","Ohvale GP0 Daytona ovest","3","1","","","","0","10","556.749","10","48.032","74.95","64.661","10.0","0"
"Bernab? Nicola","2","1","56","Ohvale GP0 Daytona est","2","2","","","0.160","0","10","555.451","8","48.192","74.701","64.812","10.0","0"
"De Nardi Matteo","3","2","85","Ohvale GP0 Daytona est","6","5","","","1.041","1 Lap","9","549.85","5","49.073","73.36","58.925","9.0","0"
"Salvo Ragusa","4","3","179","Ohvale GP0 Daytona est","5","4","","","1.279","4 Laps","6","547.788","5","49.311","73.006","39.431","6.0","0"
"Eposito Leonardo","5","2","13","Ohvale GP0 Daytona ovest","11","","","","1.920","2 Laps","8","543.231","6","49.952","72.069","53.016","8.0","0"
"Lombardi Emanuele","6","3","45","Ohvale GP0 Daytona ovest","12","","","","2.945","2 Laps","8","552.022","6","50.977","70.62","52.172","8.0","0"
"Bertolin Paolo","7","4","22","Ohvale GP0 Daytona est","4","3","","","3.109","1 Lap","9","529.132","8","51.141","70.394","61.232","9.0","0"
"Lovelli Luca","8","4","99","Ohvale GP0 Daytona ovest","9","4","","","3.207","2 Laps","8","535.76","4","51.239","70.259","53.755","8.0","0"
"Sarno Giovanni","9","5","25","Ohvale GP0 Daytona ovest","8","3","","","3.442","1 Lap","9","539.007","9","51.474","69.938","60.111","9.0","0"
"Esposito Gabriele","10","6","64","Ohvale GP0 Daytona ovest","10","5","","","3.574","2 Laps","8","528.753","6","51.606","69.759","54.468","8.0","0"
"Trasciati Fabio","11","7","66","Ohvale GP0 Daytona ovest","7","2","","","4.530","1 Lap","9","549.404","9","52.562","68.491","58.973","9.0","0"
"Fezza Riccardo","12","5","35","Ohvale GP0 Daytona est","1","1","","","4.786","4 Laps","6","377.878","3","52.818","68.159","57.161","6.0","0"
