"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","RACE 2","1073742047","JUNIOR AUT","Race","2016-09-25 13:30:00 UTC","2016-09-25 13:39:04 UTC","PROVISIONAL","8","https://racehero.io/events/cnv-motoasi-cremona/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Girardi Lorenzo","1","1","16","Ohvale GP0 110 Automatica est","2","2","","","","0","8","447.556","6","52.478","68.6","64.349","8.0","0"
"Pighin Nicholas","2","2","20","Ohvale GP0 110 Automatica est","3","3","","","3.861","3.861","8","451.417","4","52.855","68.111","63.799","8.0","0"
"Bettin Andrea","3","3","25","Ohvale GP0 110 Automatica est","1","1","","","5.599","5.599","8","453.155","3","52.637","68.393","63.554","8.0","0"
"Miorandi Mattia","4","4","58","Ohvale GP0 110 Automatica est","5","4","","","15.933","15.933","8","463.489","4","53.79","66.927","62.137","8.0","0"
"Tonolo Nicola","5","5","46","Ohvale GP0 110 Automatica est","7","6","","","16.565","16.565","8","464.121","4","53.794","66.922","62.053","8.0","0"
"Michielin Simone","6","6","71","Ohvale GP0 110 Automatica est","6","5","","","26.444","26.444","8","474.0","5","55.439","64.936","60.759","8.0","0"
"Nava Luca","7","1","67","Ohvale GP0 110 Automatica ovest","4","1","","","32.997","0","8","480.553","6","56.055","64.223","59.931","8.0","0"
"Da rold Marco","8","7","39","Ohvale GP0 110 Automatica est","10","8","","","46.135","46.135","8","493.691","3","56.559","63.65","58.336","8.0","0"
"Lovato Martina","9","2","6","Ohvale GP0 110 Automatica ovest","11","3","","","50.554","17.557","8","498.11","3","58.333","61.715","57.819","8.0","0"
"Brunel Diego","10","3","98","Ohvale GP0 110 Automatica ovest","14","5","","","59.829","26.832","8","507.385","3","58.759","61.267","56.762","8.0","0"
"Danova Federico","11","4","27","Ohvale GP0 110 Automatica ovest","12","4","","","1:05.678","32.681","8","513.234","3","59.098","60.916","56.115","8.0","0"
"Brusco Davide","12","8","126","Ohvale GP0 110 Automatica est","13","9","","","DNF","3 Laps","5","321.017","3","57.394","62.724","56.072","5.0","0"
"Damico Simone","13","5","11","Ohvale GP0 110 Automatica ovest","9","2","","","DNF","5 Laps","3","198.531","3","56.645","63.554","54.4","3.0","0"
"Bernini Sophia","14","9","11","Ohvale GP0 110 Automatica est","8","7","","","DNF","5 Laps","3","199.008","3","56.616","63.586","54.269","3.0","0"
