"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","RACE 2","1073742048","70 OPEN","Race","2016-09-25 13:45:00 UTC","2016-09-25 13:52:49 UTC","PROVISIONAL","8","https://racehero.io/events/cnv-motoasi-cremona/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Birtele Paolo","1","1","94","Scooter Open","2","1","","","","0","8","418.8","4","47.479","75.823","68.768","8.0","0"
"Bin Elia","2","1","19","Scooter 70","1","1","","","8.095","0","8","426.895","3","48.259","74.597","67.464","8.0","0"
"Bessard Mathieu","3","2","31","Scooter 70","3","2","","","8.348","0.253","8","427.148","4","48.149","74.768","67.424","8.0","0"
"Stevanoni Emiliano","4","3","74","Scooter 70","5","3","","","8.610","0.515","8","427.41","7","48.366","74.432","67.383","8.0","0"
"Vitali Yelien E.","5","2","51","Scooter Open","4","2","","","8.871","8.871","8","427.671","3","47.851","75.234","67.341","8.0","0"
"Giacomin Mattia","6","4","29","Scooter 70","6","4","","","21.888","13.793","8","440.688","5","50.041","71.941","65.352","8.0","0"
"Cosentini Luca","7","5","25","Scooter 70","7","5","","","25.424","17.329","8","444.224","4","50.128","71.816","64.832","8.0","0"
"Di Fiore Dario","8","3","279","Scooter Open","8","3","","","39.604","39.604","8","458.404","4","52.141","69.044","62.827","8.0","0"
"Sforza Luca","9","4","7","Scooter Open","10","4","","","39.930","39.93","8","458.73","4","52.024","69.199","62.782","8.0","0"
"Saracino Claudio","10","6","85","Scooter 70","9","6","","","42.651","34.556","8","461.451","4","52.039","69.179","62.412","8.0","0"
"Accinelli Antonio","11","7","61","Scooter 70","11","7","","","1 Giro","30.372","7","457.267","3","58.477","61.563","55.11","7.0","0"
"Costa Daniele","12","8","27","Scooter 70","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
