"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Qualifiche 1","1073742022","160 sport light EST","Qualifying","2016-09-25 07:19:00 UTC","2016-09-25 07:28:46 UTC","PROVISIONAL","10","https://racehero.io/events/cnv-motoasi-cremona/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brianti Thomas","1","1","48","Pit Bike 160Sport Light est","4","4","","","","0","10","553.417","5","48.772","73.813","65.05","10.0","0"
"Pacini Micol","2","2","127","Pit Bike 160Sport Light est","11","11","","","0.045","20.413","10","573.83","8","48.817","73.745","62.736","10.0","0"
"Zanetti Andrea","3","3","34","Pit Bike 160Sport Light est","2","2","","","0.540","4.452","10","557.869","8","49.312","73.005","64.531","10.0","0"
"Capozzi Loris","4","4","23","Pit Bike 160Sport Light est","7","7","","","0.880","19.752","10","573.169","6","49.652","72.505","62.809","10.0","0"
"Sgarbi Roberto","5","5","9","Pit Bike 160Sport Light est","8","8","","","1.688","23.653","10","577.07","4","50.46","71.344","62.384","10.0","0"
"Del Bon Alessio","6","6","171","Pit Bike 160Sport Light est","1","1","","","1.826","18.006","10","571.423","8","50.598","71.149","63.001","10.0","0"
"Giuliani Stefano","7","7","6","Pit Bike 160Sport Light est","10","10","","","1.919","1 Lap","9","533.295","6","50.691","71.019","60.754","9.0","0"
"Cavaliere Nicola","8","8","66","Pit Bike 160Sport Light est","3","3","","","2.001","18.291","10","571.708","9","50.773","70.904","62.969","10.0","0"
"Baratto Gianluca","9","9","231","Pit Bike 160Sport Light est","16","16","","","2.246","1 Lap","9","550.589","8","51.018","70.563","58.846","9.0","0"
"Mancini Diego","10","10","26","Pit Bike 160Sport Light est","17","17","","","2.618","5.111","9","558.528","6","51.39","70.053","58.01","9.0","0"
"Previato Diego","11","11","190","Pit Bike 160Sport Light est","5","5","","","2.634","23.444","10","576.861","10","51.406","70.031","62.407","10.0","0"
"Pizzinga Kevin","12","12","71","Pit Bike 160Sport Light est","15","15","","","2.789","0.667","9","554.084","8","51.561","69.82","58.475","9.0","0"
"Maiorino Jerry","13","13","3","Pit Bike 160Sport Light est","13","13","","","3.241","7.059","9","560.476","8","52.013","69.213","57.808","9.0","0"
"Galligioni Denis","14","14","19","Pit Bike 160Sport Light est","14","14","","","3.273","2 Laps","8","530.398","5","52.045","69.171","54.299","8.0","0"
"Truant Alessandro","15","15","64","Pit Bike 160Sport Light est","9","9","","","4.096","1 Lap","9","551.702","5","52.868","68.094","58.727","9.0","0"
"Pozzati Alessio","16","16","22","Pit Bike 160Sport Light est","12","12","","","5.156","17.869","8","571.286","6","53.928","66.756","50.413","8.0","0"
"Cevolani Nicola","17","17","89","Pit Bike 160Sport Light est","6","6","","","1:10.851","9 Laps","1","177.3","1","119.623","30.095","20.305","1.0","0"
