"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","RACE 1","1073742044","AGONISTI","Race","2016-09-25 12:45:00 UTC","2016-09-25 12:52:45 UTC","PROVISIONAL","8","https://racehero.io/events/cnv-motoasi-cremona/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monticelli Andrea","1","1","89","Ohvale GP0 160 Agonisti ovest","1","1","","","","0","8","415.657","8","49.081","73.348","69.288","8.0","0"
"Favero Yari","2","1","8","Ohvale GP0 160 Agonisti est","2","1","","","0.319","0","8","415.976","8","48.865","73.672","69.235","8.0","0"
"Bruno Guglielmo","3","2","23","Ohvale GP0 160 Agonisti est","4","2","","","3.658","3.339","8","419.315","6","49.353","72.944","68.683","8.0","0"
"Peloso Maurizio","4","2","99","Ohvale GP0 160 Agonisti ovest","3","2","","","4.059","4.059","8","419.716","5","49.435","72.823","68.618","8.0","0"
"Ioverno Jarno","5","3","30","Ohvale GP0 160 Agonisti ovest","6","3","","","6.335","6.335","8","421.992","2","49.568","72.628","68.248","8.0","0"
"Penzo Fabrizio","6","3","55","Ohvale GP0 160 Agonisti est","5","3","","","7.022","6.703","8","422.679","8","49.697","72.439","68.137","8.0","0"
"Castello Daniele","7","4","77","Ohvale GP0 160 Agonisti est","8","5","","","8.262","7.943","8","423.919","5","49.988","72.017","67.938","8.0","0"
"Colombo Francesco","8","5","7","Ohvale GP0 160 Agonisti est","7","4","","","10.923","10.604","8","426.58","4","50.221","71.683","67.514","8.0","0"
"Rossignoli Mattia","9","6","19","Ohvale GP0 160 Agonisti est","10","6","","","14.872","14.553","8","430.529","4","50.323","71.538","66.894","8.0","0"
"Branca Francesco","10","7","13","Ohvale GP0 160 Agonisti est","11","7","","","21.557","21.238","8","437.214","7","51.548","69.838","65.872","8.0","0"
"Della Costanza Edgardo","11","8","21","Ohvale GP0 160 Agonisti est","14","8","","","21.716","21.397","8","437.373","7","51.146","70.387","65.848","8.0","0"
"Ratti Andrea","12","4","22","Ohvale GP0 160 Agonisti ovest","13","6","","","22.466","22.466","8","438.123","3","51.093","70.46","65.735","8.0","0"
"Agosta Davide","13","5","27","Ohvale GP0 160 Agonisti ovest","9","4","","","23.265","23.265","8","438.922","7","50.336","71.519","65.615","8.0","0"
"Galeno Luca","14","6","91","Ohvale GP0 160 Agonisti ovest","12","5","","","24.630","24.63","8","440.287","4","51.836","69.45","65.412","8.0","0"
"Bonadiman Matteo","15","9","9","Ohvale GP0 160 Agonisti est","15","9","","","30.316","29.997","8","445.973","4","52.427","68.667","64.578","8.0","0"
"Fezza Riccardo","16","7","35","Ohvale GP0 160 Agonisti ovest","17","8","","","36.285","36.285","8","451.942","3","52.609","68.429","63.725","8.0","0"
"De Marco Samuele","17","8","16","Ohvale GP0 160 Agonisti ovest","16","7","","","5 Giri","5 Laps","3","181.64","2","52.294","68.842","59.458","3.0","0"
"Rivella Luca","18","9","112","Ohvale GP0 160 Agonisti ovest","18","9","","","6 Giri","6 Laps","2","292.382","1","64.191","56.083","24.625","2.0","0"
