"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","RACE 2","1073742053","AGONISTI","Race","2016-09-25 14:35:00 UTC","2016-09-25 14:42:49 UTC","PROVISIONAL","8","https://racehero.io/events/cnv-motoasi-cremona/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monticelli Andrea","1","1","89","Ohvale GP0 160 Agonisti ovest","1","1","","","","0","8","407.12","4","49.039","73.411","70.741","8.0","0"
"Peloso Maurizio","2","2","99","Ohvale GP0 160 Agonisti ovest","3","2","","","3.447","3.447","8","410.567","3","49.085","73.342","70.147","8.0","0"
"Bruno Guglielmo","3","1","23","Ohvale GP0 160 Agonisti est","4","2","","","10.884","0","8","418.004","6","50.106","71.848","68.899","8.0","0"
"Ioverno Jarno","4","3","30","Ohvale GP0 160 Agonisti ovest","6","3","","","13.487","13.487","8","420.607","2","50.389","71.444","68.472","8.0","0"
"Castello Daniele","5","2","77","Ohvale GP0 160 Agonisti est","7","4","","","13.557","2.673","8","420.677","4","50.198","71.716","68.461","8.0","0"
"Agosta Davide","6","4","27","Ohvale GP0 160 Agonisti ovest","9","4","","","13.677","13.677","8","420.797","2","50.136","71.805","68.442","8.0","0"
"Rossignoli Mattia","7","3","19","Ohvale GP0 160 Agonisti est","10","6","","","15.041","4.157","8","422.161","7","50.439","71.373","68.22","8.0","0"
"Ratti Andrea","8","5","22","Ohvale GP0 160 Agonisti ovest","13","6","","","19.174","19.174","8","426.294","7","50.854","70.791","67.559","8.0","0"
"Favero Yari","9","4","8","Ohvale GP0 160 Agonisti est","2","1","","","19.731","8.847","8","426.851","5","49.472","72.768","67.471","8.0","0"
"Branca Francesco","10","5","13","Ohvale GP0 160 Agonisti est","11","7","","","20.860","9.976","8","427.98","7","51.206","70.304","67.293","8.0","0"
"Galeno Luca","11","6","91","Ohvale GP0 160 Agonisti ovest","12","5","","","21.260","21.26","8","428.38","6","51.266","70.222","67.23","8.0","0"
"Bonadiman Matteo","12","6","9","Ohvale GP0 160 Agonisti est","16","9","","","25.246","14.362","8","432.366","4","51.21","70.299","66.61","8.0","0"
"De Marco Samuele","13","7","16","Ohvale GP0 160 Agonisti ovest","15","7","","","29.090","29.09","8","436.21","6","52.06","69.151","66.023","8.0","0"
"Colombo Francesco","14","7","7","Ohvale GP0 160 Agonisti est","8","5","","","33.440","22.556","8","440.56","3","50.709","70.993","65.371","8.0","0"
"Fezza Riccardo","15","8","35","Ohvale GP0 160 Agonisti ovest","17","8","","","35.540","35.54","8","442.66","5","52.995","67.931","65.061","8.0","0"
"Rivella Luca","16","9","112","Ohvale GP0 160 Agonisti ovest","18","9","","","50.600","50.6","8","457.72","4","54.975","65.484","62.921","8.0","0"
"Della Costanza Edgardo","17","8","21","Ohvale GP0 160 Agonisti est","14","8","","","DNF","2 Laps","6","326.459","4","50.902","70.724","66.165","6.0","0"
"Penzo Fabrizio","18","9","55","Ohvale GP0 160 Agonisti est","5","3","","","DNF","6 Laps","2","114.067","2","51.001","70.587","63.121","2.0","0"
