"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","RACE 1","1073742039","70 OPEN","Race","2016-09-25 10:30:00 UTC","2016-09-25 10:40:38 UTC","PROVISIONAL","11","https://racehero.io/events/cnv-motoasi-cremona/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Birtele Paolo","1","1","94","Scooter Open","1","1","","","","0","11","561.199","4","47.842","75.248","70.563","11.0","0"
"Vitali Yelien E.","2","2","51","Scooter Open","4","2","","","4.086","4.086","11","565.285","4","47.843","75.246","70.053","11.0","0"
"Bessard Mathieu","3","1","31","Scooter 70","3","2","","","6.218","0","11","567.417","8","48.517","74.201","69.79","11.0","0"
"Stevanoni Emiliano","4","2","74","Scooter 70","5","3","","","6.642","0.424","11","567.841","4","48.504","74.221","69.738","11.0","0"
"Giacomin Mattia","5","3","29","Scooter 70","6","4","","","22.287","16.069","11","583.486","6","49.466","72.777","67.868","11.0","0"
"Cosentini Luca","6","4","25","Scooter 70","7","5","","","29.988","23.77","11","591.187","4","50.38","71.457","66.984","11.0","0"
"Bin Elia","7","5","19","Scooter 70","2","1","","","39.705","33.487","11","600.904","7","48.626","74.034","65.901","11.0","0"
"Saracino Claudio","8","6","85","Scooter 70","9","6","","","54.253","48.035","11","615.452","5","52.441","68.649","64.343","11.0","0"
"Costa Daniele","9","7","27","Scooter 70","10","7","","","1 Giro","1 Lap","10","561.361","5","51.984","69.252","64.13","10.0","0"
"Di Fiore Dario","10","3","279","Scooter Open","8","3","","","1 Giro","0.5","10","561.699","7","52.334","68.789","64.091","10.0","0"
"Sforza Luca","11","4","7","Scooter Open","11","4","","","1 Giro","10.304","10","571.503","5","52.914","68.035","62.992","10.0","0"
"Accinelli Antonio","12","8","61","Scooter 70","12","8","","","2 Giri","14.438","9","581.855","3","59.005","61.012","55.684","9.0","0"
