"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Qualifiche 1","1073742024","ROOKIES / 110 4 SPEED","Qualifying","2016-09-25 07:40:00 UTC","2016-09-25 07:50:25 UTC","PROVISIONAL","11","https://racehero.io/events/cnv-motoasi-cremona/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mora Giacomo","1","1","119","Ohvale GP0 160 Rookies est","15","4","","","","0","10","570.33","7","49.462","72.783","63.121","10.0","0"
"Bernab? Nicola","2","2","56","Ohvale GP0 160 Rookies est","16","5","","","0.128","7.637","10","577.967","8","49.59","72.595","62.287","10.0","0"
"Da Lio Daniel","3","1","88","Ohvale GP0 4Speed est","4","1","","","0.298","0","11","602.998","10","49.76","72.347","65.672","11.0","0"
"Gorjan Jaka","4","1","34","Ohvale GP0 160 Rookies ovest","3","2","","","0.553","0","6","349.509","6","50.015","71.978","61.801","6.0","0"
"Padovan Niccol?","5","3","9","Ohvale GP0 160 Rookies est","1","1","","","0.630","0 Laps","10","563.782","4","50.092","71.868","63.854","10.0","0"
"Martella Mattia","6","2","25","Ohvale GP0 160 Rookies ovest","2","1","","","0.725","3:26.439","10","555.948","4","50.187","71.732","64.754","10.0","0"
"Conte Davide","7","3","46","Ohvale GP0 160 Rookies ovest","20","10","","","0.890","3:29.298","9","558.807","9","50.352","71.497","57.981","9.0","0"
"Ragusa Salvo","8","4","79","Ohvale GP0 160 Rookies est","9","3","","","1.354","1 Lap","9","555.749","4","50.816","70.844","58.3","9.0","0"
"Carnevali Leonardo","9","4","61","Ohvale GP0 160 Rookies ovest","12","5","","","1.592","3:49.71","10","579.219","10","51.054","70.514","62.153","10.0","0"
"Signorini Andrea","10","5","22","Ohvale GP0 160 Rookies est","5","2","","","1.595","0 Laps","10","564.722","4","51.057","70.509","63.748","10.0","0"
"Morosi Alessandro","11","1","19","Ohvale GP0 4Speed ovest","10","1","","","1.667","0","10","580.047","3","51.129","70.41","62.064","10.0","0"
"Cesaroni Vittorio","12","5","93","Ohvale GP0 160 Rookies ovest","19","9","","","2.037","3:40.265","9","569.774","6","51.499","69.904","56.865","9.0","0"
"Gorbe Soma","13","6","5","Ohvale GP0 160 Rookies ovest","8","4","","","2.512","4 Laps","2","161.339","2","51.974","69.265","44.627","2.0","0"
"Cappello Joseph","14","2","27","Ohvale GP0 4Speed ovest","11","2","","","2.599","6.342","10","586.389","7","52.061","69.15","61.393","10.0","0"
"Battaglini Leonardo","15","7","57","Ohvale GP0 160 Rookies ovest","7","3","","","3.373","2:12.722","8","482.231","5","52.835","68.137","59.722","8.0","0"
"Patimo Andrea","16","8","10","Ohvale GP0 160 Rookies ovest","18","8","","","3.681","3:40.541","9","570.05","7","53.143","67.742","56.837","9.0","0"
"Kr?evan Enej","17","2","64","Ohvale GP0 4Speed est","6","2","","","4.291","1 Lap","10","602.297","9","53.753","66.973","59.771","10.0","0"
"Willemsen Noel","18","3","77","Ohvale GP0 4Speed ovest","14","3","","","4.897","2.886","8","582.933","5","54.359","66.226","49.405","8.0","0"
"Agostino Stefano","19","9","11","Ohvale GP0 160 Rookies ovest","17","7","","","5.050","3:49.392","8","578.901","5","54.512","66.041","49.749","8.0","0"
"Cezza Marco","20","10","7","Ohvale GP0 160 Rookies ovest","13","6","","","6.369","3:40.362","9","569.871","5","55.831","64.48","56.855","9.0","0"
