"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","RACE 2","1073742055","DAYTONA","Race","2016-09-25 15:00:00 UTC","2016-09-25 15:08:23 UTC","PROVISIONAL","8","https://racehero.io/events/cnv-motoasi-cremona/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernab? Nicola","1","1","56","Ohvale GP0 Daytona est","1","1","","","","0","8","452.3","7","47.48","75.821","63.675","8.0","0"
"Pellizzon Fabrizio","2","1","12","Ohvale GP0 Daytona ovest","2","1","","","1.155","0","8","453.455","5","47.468","75.841","63.512","8.0","0"
"De Nardi Matteo","3","2","85","Ohvale GP0 Daytona est","3","2","","","8.660","8.66","8","460.96","3","48.388","74.399","62.478","8.0","0"
"Eposito Leonardo","4","2","13","Ohvale GP0 Daytona ovest","5","3","","","18.747","17.592","8","471.047","3","48.898","73.623","61.14","8.0","0"
"Lovelli Luca","5","3","99","Ohvale GP0 Daytona ovest","4","2","","","23.100","21.945","8","475.4","7","50.208","71.702","60.581","8.0","0"
"Esposito Gabriele","6","4","64","Ohvale GP0 Daytona ovest","6","4","","","23.312","22.157","8","475.612","5","50.282","71.596","60.554","8.0","0"
"Lombardi Emanuele","7","5","45","Ohvale GP0 Daytona ovest","10","7","","","25.494","24.339","8","477.794","5","49.657","72.497","60.277","8.0","0"
"Trasciati Fabio","8","6","66","Ohvale GP0 Daytona ovest","8","5","","","27.421","26.266","8","479.721","3","50.499","71.289","60.035","8.0","0"
"Sarno Giovanni","9","7","25","Ohvale GP0 Daytona ovest","9","6","","","30.554","29.399","8","482.854","5","50.975","70.623","59.645","8.0","0"
"Fezza Riccardo","10","3","35","Ohvale GP0 Daytona est","11","4","","","30.867","30.867","8","483.167","4","50.395","71.436","59.607","8.0","0"
"Bertolin Paolo","11","4","22","Ohvale GP0 Daytona est","7","3","","","48.162","48.162","8","500.462","4","51.441","69.983","57.547","8.0","0"
"Salvo Ragusa","12","5","179","Ohvale GP0 Daytona est","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
