"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","RACE 1","1073742042","ROOKIES 110 4SPEED","Race","2016-09-25 12:15:00 UTC","2016-09-25 12:25:21 UTC","PROVISIONAL","10","https://racehero.io/events/cnv-motoasi-cremona/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mora Giacomo","1","1","119","Ohvale GP0 160 Rookies est","5","4","","","","0","10","528.441","4","48.635","74.021","68.125","10.0","0"
"Ragusa Salvo","2","2","79","Ohvale GP0 160 Rookies est","3","3","","","0.210","0.21","10","528.651","6","48.595","74.082","68.098","10.0","0"
"Gorjan Jaka","3","1","34","Ohvale GP0 160 Rookies ovest","4","1","","","5.358","0","10","533.799","5","49.118","73.293","67.441","10.0","0"
"Da Lio Daniel","4","1","88","Ohvale GP0 4Speed est","8","1","","","5.573","0","10","534.014","8","49.219","73.142","67.414","10.0","0"
"Morosi Alessandro","5","1","19","Ohvale GP0 4Speed ovest","7","1","","","5.690","0","10","534.131","8","48.833","73.721","67.399","10.0","0"
"Martella Mattia","6","2","25","Ohvale GP0 160 Rookies ovest","6","2","","","5.892","0.534","10","534.333","6","48.732","73.873","67.374","10.0","0"
"Signorini Andrea","7","3","22","Ohvale GP0 160 Rookies est","11","5","","","9.233","9.233","10","537.674","6","49.251","73.095","66.955","10.0","0"
"Padovan Niccol?","8","4","9","Ohvale GP0 160 Rookies est","2","2","","","15.738","15.738","10","544.179","7","49.168","73.218","66.155","10.0","0"
"Carnevali Leonardo","9","3","61","Ohvale GP0 160 Rookies ovest","15","6","","","20.228","14.87","10","548.669","7","50.238","71.659","65.613","10.0","0"
"Gorbe Soma","10","4","5","Ohvale GP0 160 Rookies ovest","9","3","","","20.288","14.93","10","548.729","7","50.04","71.942","65.606","10.0","0"
"Conte Davide","11","5","46","Ohvale GP0 160 Rookies ovest","10","4","","","23.975","18.617","10","552.416","9","50.181","71.74","65.168","10.0","0"
"Cappello Joseph","12","2","27","Ohvale GP0 4Speed ovest","14","2","","","25.326","19.636","10","553.767","6","50.433","71.382","65.009","10.0","0"
"Novak Alex","13","2","89","Ohvale GP0 4Speed est","13","2","","","32.391","26.818","10","560.832","7","50.746","70.942","64.19","10.0","0"
"Patimo Andrea","14","6","10","Ohvale GP0 160 Rookies ovest","17","8","","","44.871","39.513","10","573.312","6","52.714","68.293","62.793","10.0","0"
"Willemsen Noel","15","3","77","Ohvale GP0 4Speed ovest","19","3","","","47.863","42.173","10","576.304","7","52.159","69.02","62.467","10.0","0"
"Agostino Stefano","16","7","11","Ohvale GP0 160 Rookies ovest","20","9","","","48.178","42.82","10","576.619","7","52.711","68.297","62.433","10.0","0"
"Krjevan Enej","17","3","64","Ohvale GP0 4Speed est","18","3","","","52.150","46.577","10","580.591","7","52.879","68.08","62.006","10.0","0"
"Battaglini Leonardo","18","8","57","Ohvale GP0 160 Rookies ovest","16","7","","","1 Giro","1 Lap","9","513.601","5","51.873","69.4","63.084","9.0","0"
"Cesaroni Vittorio","19","9","93","Ohvale GP0 160 Rookies ovest","12","5","","","1 Giro","1 Lap","9","513.731","7","51.863","69.414","63.068","9.0","0"
"Cezza Marco","20","10","7","Ohvale GP0 160 Rookies ovest","21","10","","","1 Giro","10.544","9","544.343","2","55.014","65.438","59.521","9.0","0"
"Bernab? Nicola","21","5","56","Ohvale GP0 160 Rookies est","1","1","","","DNF","9 Laps","1","89.055","1","83.395","43.168","40.424","1.0","0"
