"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Qualifiche 2","1073742035","AGONISTI","Qualifying","2016-09-25 09:30:00 UTC","2016-09-25 09:39:47 UTC","PROVISIONAL","10","https://racehero.io/events/cnv-motoasi-cremona/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monticelli Andrea","1","1","89","Ohvale GP0 160 Agonisti ovest","3","1","","","","0","10","576.867","3","49.033","73.42","62.406","10.0","0"
"Favero Yari","2","1","8","Ohvale GP0 160 Agonisti est","1","1","","","0.144","0","10","546.94","3","49.177","73.205","65.821","10.0","0"
"Peloso Maurizio","3","2","99","Ohvale GP0 160 Agonisti ovest","5","3","","","0.412","0 Laps","10","556.224","5","49.445","72.808","64.722","10.0","0"
"Bruno Guglielmo","4","2","23","Ohvale GP0 160 Agonisti est","8","5","","","0.502","19.856","10","566.796","5","49.535","72.676","63.515","10.0","0"
"penzo fabrizio","5","3","55","Ohvale GP0 160 Agonisti est","7","4","","","0.852","18.623","10","565.563","4","49.885","72.166","63.653","10.0","0"
"Ioverno Jarno","6","3","30","Ohvale GP0 160 Agonisti ovest","4","2","","","0.864","0 Laps","10","552.752","5","49.897","72.149","65.129","10.0","0"
"Colombo Francesco","7","4","7","Ohvale GP0 160 Agonisti est","6","3","","","1.109","5 Laps","5","305.874","4","50.142","71.796","58.848","5.0","0"
"Castello Daniele","8","5","77","Ohvale GP0 160 Agonisti est","18","9","","","1.116","6.383","9","553.323","4","50.149","71.786","58.555","9.0","0"
"Agosta Davide","9","4","27","Ohvale GP0 160 Agonisti ovest","9","4","","","1.417","1 Lap","9","566.355","3","50.45","71.358","57.208","9.0","0"
"Rossignoli Mattia","10","6","19","Ohvale GP0 160 Agonisti est","15","7","","","1.545","1 Lap","9","546.848","9","50.578","71.177","59.249","9.0","0"
"Branca Francesco","11","7","13","Ohvale GP0 160 Agonisti est","2","2","","","1.882","2 Laps","8","459.093","6","50.915","70.706","62.732","8.0","0"
"Galeno Luca","12","5","91","Ohvale GP0 160 Agonisti ovest","10","5","","","1.979","1 Lap","9","535.653","3","51.012","70.572","60.487","9.0","0"
"Ratti Andrea","13","6","22","Ohvale GP0 160 Agonisti ovest","16","9","","","2.023","1 Lap","9","548.03","9","51.056","70.511","59.121","9.0","0"
"Della Costanza Edgardo","14","8","21","Ohvale GP0 160 Agonisti est","17","8","","","2.597","3.164","9","550.104","9","51.63","69.727","58.898","9.0","0"
"Bonadiman Matteo","15","9","9","Ohvale GP0 160 Agonisti est","13","6","","","2.785","5 Laps","5","332.32","4","51.818","69.474","54.165","5.0","0"
"De Marco Samuele","16","7","16","Ohvale GP0 160 Agonisti ovest","14","8","","","3.436","1 Lap","9","551.04","5","52.469","68.612","58.798","9.0","0"
"Fezza Riccardo","17","8","35","Ohvale GP0 160 Agonisti ovest","12","7","","","4.096","1 Lap","9","551.771","5","53.129","67.76","58.72","9.0","0"
"Rivella Luca","18","9","112","Ohvale GP0 160 Agonisti ovest","11","6","","","6.587","3 Laps","7","454.853","5","55.62","64.725","55.403","7.0","0"
