"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Qualifiche 2","1073742029","junior automatica","Qualifying","2016-09-25 08:30:00 UTC","2016-09-25 08:38:59 UTC","PROVISIONAL","9","https://racehero.io/events/cnv-motoasi-cremona/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bettin Andrea","1","1","25","Ohvale GP0 110 Automatica est","6","5","","","","0","8","485.963","7","53.028","67.889","59.264","8.0","0"
"Girardi Lorenzo","2","2","16","Ohvale GP0 110 Automatica est","1","1","","","0.087","32.497","9","518.46","9","53.115","67.777","62.493","9.0","0"
"Pighin Nicholas","3","3","20","Ohvale GP0 110 Automatica est","5","4","","","0.309","13.733","8","499.696","6","53.337","67.495","57.635","8.0","0"
"Miorandi Mattia","4","4","58","Ohvale GP0 110 Automatica est","10","9","","","0.382","10.162","8","496.125","6","53.41","67.403","58.05","8.0","0"
"Tonolo Nicola","5","5","46","Ohvale GP0 110 Automatica est","3","2","","","0.480","0.692","8","486.655","4","53.508","67.28","59.18","8.0","0"
"NAVA LUCA","6","1","67","Ohvale GP0 110 Automatica ovest","13","","","","2.415","0","6","507.092","3","55.443","64.932","42.596","6.0","0"
"Michielin Simone","7","6","71","Ohvale GP0 110 Automatica est","4","3","","","2.574","9.991","8","495.954","4","55.602","64.746","58.07","8.0","0"
"Bernini Sophia","8","7","11","Ohvale GP0 110 Automatica est","9","8","","","3.201","46.913","8","532.876","6","56.229","64.024","54.046","8.0","0"
"Damico Simone","9","2","11","Ohvale GP0 110 Automatica ovest","12","","","","3.486","13.01","7","520.102","2","56.514","63.701","48.452","7.0","0"
"Da rold Marco","10","8","39","Ohvale GP0 110 Automatica est","7","6","","","3.883","31.847","8","517.81","6","56.911","63.257","55.619","8.0","0"
"Danova Federico","11","3","27","Ohvale GP0 110 Automatica ovest","14","","","","4.677","16.887","6","523.979","5","57.705","62.386","41.223","6.0","0"
"Lovato Martina","12","4","6","Ohvale GP0 110 Automatica ovest","2","1","","","5.971","19.316","8","526.408","7","58.999","61.018","54.71","8.0","0"
"Brusco Davide","13","9","126","Ohvale GP0 110 Automatica est","8","7","","","6.766","3 Laps","5","358.489","3","59.794","60.207","50.211","5.0","0"
"Brunel Diego","14","5","98","Ohvale GP0 110 Automatica ovest","11","2","","","10.217","6.674","7","513.766","3","63.245","56.921","49.05","7.0","0"
