"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","RACE 2","1073742051","ROOKIES 110 4SPEED","Race","2016-09-25 15:14:47 UTC","2016-09-25 14:37:27 UTC","PROVISIONAL","7","https://racehero.io/events/cnv-motoasi-cremona/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragusa Salvo","1","1","79","Ohvale GP0 160 Rookies est","3","3","","","","0","7","405.805","6","48.279","74.567","62.099","7.0","0"
"Bernab? Nicola","2","2","56","Ohvale GP0 160 Rookies est","2","2","","","0.062","0.062","7","405.867","6","48.316","74.509","62.089","7.0","0"
"Martella Mattia","3","1","25","Ohvale GP0 160 Rookies ovest","6","2","","","3.157","0","7","408.962","5","49.316","72.999","61.619","7.0","0"
"Gorjan Jaka","4","2","34","Ohvale GP0 160 Rookies ovest","4","1","","","4.767","1.61","7","410.572","7","49.037","73.414","61.378","7.0","0"
"Mora Giacomo","5","3","119","Ohvale GP0 160 Rookies est","5","4","","","5.087","5.087","7","410.892","7","48.999","73.471","61.33","7.0","0"
"Padovan Niccol?","6","4","9","Ohvale GP0 160 Rookies est","1","1","","","6.073","6.073","7","411.878","6","49.036","73.415","61.183","7.0","0"
"Morosi Alessandro","7","1","19","Ohvale GP0 4Speed ovest","8","1","","","7.303","0","7","413.108","6","49.703","72.43","61.001","7.0","0"
"Signorini Andrea","8","5","22","Ohvale GP0 160 Rookies est","10","5","","","10.124","10.124","7","415.929","7","49.964","72.052","60.587","7.0","0"
"Conte Davide","9","3","46","Ohvale GP0 160 Rookies ovest","9","3","","","11.894","8.737","7","417.699","7","50.396","71.434","60.331","7.0","0"
"Cappello Joseph","10","2","27","Ohvale GP0 4Speed ovest","11","2","","","12.839","5.536","7","418.644","7","50.507","71.277","60.194","7.0","0"
"Novak Alex","11","1","89","Ohvale GP0 4Speed est","12","2","","","19.443","0","7","425.248","6","51.138","70.398","59.26","7.0","0"
"Patimo Andrea","12","4","10","Ohvale GP0 160 Rookies ovest","14","5","","","22.282","19.125","7","428.087","5","52.006","69.223","58.867","7.0","0"
"Krjevan Enej","13","2","64","Ohvale GP0 4Speed est","15","3","","","26.086","6.643","7","431.891","5","53.043","67.869","58.348","7.0","0"
"Agostino Stefano","14","5","11","Ohvale GP0 160 Rookies ovest","16","6","","","26.555","23.398","7","432.36","5","52.825","68.15","58.285","7.0","0"
"Carnevali Leonardo","15","6","61","Ohvale GP0 160 Rookies ovest","13","4","","","26.975","23.818","7","432.78","5","51.015","70.567","58.228","7.0","0"
"Cezza Marco","16","7","7","Ohvale GP0 160 Rookies ovest","17","7","","","32.555","29.398","7","438.36","4","54.064","66.588","57.487","7.0","0"
"Willemsen Noel","17","3","77","Ohvale GP0 4Speed ovest","18","3","","","35.452","28.149","7","441.257","5","52.961","67.975","57.11","7.0","0"
"Da Lio Daniel","18","3","88","Ohvale GP0 4Speed est","7","1","","","1 Giro","1 Lap","6","419.52","6","51.697","69.637","51.487","6.0","0"
"Gorbe Soma","19","8","5","Ohvale GP0 160 Rookies ovest","0","","","","DNF","7 Laps","0","37.331","0","0.0","0.0","0.0","0.0","0"
"Battaglini Leonardo","20","9","57","Ohvale GP0 160 Rookies ovest","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cesaroni Vittorio","21","10","93","Ohvale GP0 160 Rookies ovest","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
