"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","RACE 1","1073742046","DAYTONA","Race","2016-09-25 13:15:00 UTC","2016-09-25 13:23:16 UTC","PROVISIONAL","8","https://racehero.io/events/cnv-motoasi-cremona/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernab? Nicola","1","1","56","Ohvale GP0 Daytona est","1","1","","","","0","8","411.626","6","47.673","75.514","69.966","8.0","0"
"Pellizzon Fabrizio","2","1","12","Ohvale GP0 Daytona ovest","2","1","","","1.782","0","8","413.408","6","47.919","75.127","69.665","8.0","0"
"De Nardi Matteo","3","2","85","Ohvale GP0 Daytona est","3","2","","","9.956","9.956","8","421.582","4","48.437","74.323","68.314","8.0","0"
"Esposito Gabriele","4","2","64","Ohvale GP0 Daytona ovest","8","5","","","23.929","22.147","8","435.555","3","50.45","71.358","66.123","8.0","0"
"Lombardi Emanuele","5","3","45","Ohvale GP0 Daytona ovest","6","3","","","24.109","22.327","8","435.735","6","49.872","72.185","66.095","8.0","0"
"Bertolin Paolo","6","3","22","Ohvale GP0 Daytona est","10","4","","","29.538","29.538","8","441.164","3","50.462","71.341","65.282","8.0","0"
"Sarno Giovanni","7","4","25","Ohvale GP0 Daytona ovest","11","7","","","29.655","27.873","8","441.281","2","50.971","70.628","65.265","8.0","0"
"Fezza Riccardo","8","4","35","Ohvale GP0 Daytona est","12","5","","","29.719","29.719","8","441.345","6","50.605","71.139","65.255","8.0","0"
"Trasciati Fabio","9","5","66","Ohvale GP0 Daytona ovest","9","6","","","1 Giro","25.922","7","439.33","2","51.789","69.513","57.36","7.0","0"
"Lovelli Luca","10","6","99","Ohvale GP0 Daytona ovest","7","4","","","DNF","7 Laps","1","80.286","1","52.958","67.978","44.84","1.0","0"
"Eposito Leonardo","11","7","13","Ohvale GP0 Daytona ovest","5","2","","","DNS","2 Laps","6","349.019","4","48.431","74.333","61.888","6.0","0"
"Salvo Ragusa","12","5","179","Ohvale GP0 Daytona est","4","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
