"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Qualifiche 1","1073742023","160 SPORT LIGHT + HEAVY","Qualifying","2016-09-25 07:30:00 UTC","2016-09-25 07:39:35 UTC","PROVISIONAL","9","https://racehero.io/events/cnv-motoasi-cremona/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragone Christian","1","1","19","Pit Bike 160Sport Light ovest","11","8","","","","0","7","463.202","4","49.477","72.761","54.404","7.0","0"
"Ceragioli Tommaso","2","2","21","Pit Bike 160Sport Light ovest","1","1","","","1.173","0.199","8","463.401","7","50.65","71.076","62.149","8.0","0"
"Cuttitta Gianluca","3","3","78","Pit Bike 160Sport Light ovest","3","3","","","1.179","1 Lap","6","366.965","3","50.656","71.068","58.861","6.0","0"
"Tarantino Sandro","4","4","75","Pit Bike 160Sport Light ovest","7","5","","","2.084","20.323","8","483.525","8","51.561","69.82","59.563","8.0","0"
"Mirabella Lorenzo","5","1","24","Pit Bike 160Sport Heavy ovest","11","","","","2.723","0","5","430.626","5","52.2","68.966","41.8","5.0","0"
"Capocasale Raffaele","6","5","30","Pit Bike 160Sport Light ovest","6","4","","","2.919","1:24.37","7","547.572","7","52.396","68.708","46.021","7.0","0"
"Brighina Luca","7","6","29","Pit Bike 160Sport Light ovest","2","2","","","3.783","1:14.776","9","537.978","6","53.26","67.593","60.226","9.0","0"
"Maragliano Simone","8","7","102","Pit Bike 160Sport Light ovest","10","7","","","4.235","31.874","7","495.076","4","53.712","67.024","50.901","7.0","0"
"Grasselli Alberto","9","2","42","Pit Bike 160Sport Heavy ovest","8","3","","","4.850","2:15.458","9","566.084","6","54.327","66.265","57.235","9.0","0"
"Zucchi Fernando","10","8","16","Pit Bike 160Sport Light ovest","9","6","","","4.903","1:04.367","7","527.569","4","54.38","66.201","47.766","7.0","0"
"Brunel Claudio","11","3","98","Pit Bike 160Sport Heavy ovest","5","2","","","5.559","-1 Laps","6","386.252","6","55.036","65.412","55.922","6.0","0"
"Ricciardi Paolo","12","4","99","Pit Bike 160Sport Heavy ovest","4","1","","","6.944","2:16.964","9","567.59","6","56.421","63.806","57.083","9.0","0"
