"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Qualifiche 1","1073742026","AGONISTI","Qualifying","2016-09-25 08:00:00 UTC","2016-09-25 08:09:00 UTC","PROVISIONAL","9","https://racehero.io/events/cnv-motoasi-cremona/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monticelli Andrea","1","1","89","Ohvale GP0 160 Agonisti ovest","2","1","","","","0","9","515.727","7","49.454","72.795","62.824","9.0","0"
"Peloso Maurizio","2","2","99","Ohvale GP0 160 Agonisti ovest","3","2","","","0.338","0 Laps","9","514.949","5","49.792","72.301","62.919","9.0","0"
"Favero Yari","3","1","8","Ohvale GP0 160 Agonisti est","1","1","","","0.386","0","9","513.351","5","49.84","72.231","63.115","9.0","0"
"penzo fabrizio","4","2","55","Ohvale GP0 160 Agonisti est","14","","","","0.985","2 Laps","7","487.979","7","50.439","71.373","51.642","7.0","0"
"Bruno Guglielmo","5","3","23","Ohvale GP0 160 Agonisti est","5","3","","","1.094","3 Laps","6","378.279","3","50.548","71.219","57.101","6.0","0"
"Castello Daniele","6","4","77","Ohvale GP0 160 Agonisti est","15","","","","1.199","2 Laps","7","494.931","7","50.653","71.072","50.916","7.0","0"
"Agosta Davide","7","3","27","Ohvale GP0 160 Agonisti ovest","13","7","","","1.219","1 Lap","8","514.738","7","50.673","71.044","55.951","8.0","0"
"Ioverno Jarno","8","4","30","Ohvale GP0 160 Agonisti ovest","8","4","","","1.306","15.934","9","531.661","5","50.76","70.922","60.941","9.0","0"
"Colombo Francesco","9","5","7","Ohvale GP0 160 Agonisti est","4","2","","","1.899","1 Lap","8","501.439","4","51.353","70.103","57.435","8.0","0"
"Galeno Luca","10","5","91","Ohvale GP0 160 Agonisti ovest","13","","","","2.098","2 Laps","7","485.119","2","51.552","69.832","51.946","7.0","0"
"Della Costanza Edgardo","11","6","21","Ohvale GP0 160 Agonisti est","17","","","","2.138","11.66","4","525.011","4","51.592","69.778","27.428","4.0","0"
"Ratti Andrea","12","6","22","Ohvale GP0 160 Agonisti ovest","16","","","","2.336","2 Laps","7","502.501","6","51.79","69.511","50.149","7.0","0"
"Rossignoli Mattia","13","7","19","Ohvale GP0 160 Agonisti est","10","5","","","2.466","5 Laps","4","512.067","3","51.92","69.337","28.121","4.0","0"
"De Marco Samuele","14","7","16","Ohvale GP0 160 Agonisti ovest","7","3","","","2.552","1 Lap","8","492.052","4","52.006","69.223","58.53","8.0","0"
"Fezza Riccardo","15","8","35","Ohvale GP0 160 Agonisti ovest","9","5","","","3.746","16.295","5","532.022","3","53.2","67.669","33.833","5.0","0"
"Branca Francesco","16","8","13","Ohvale GP0 160 Agonisti est","6","4","","","4.882","4 Laps","5","344.264","3","54.336","66.254","52.285","5.0","0"
"Bonadiman Matteo","17","9","9","Ohvale GP0 160 Agonisti est","11","6","","","5.049","3 Laps","6","409.817","6","54.503","66.051","52.706","6.0","0"
"Rivella Luca","18","9","112","Ohvale GP0 160 Agonisti ovest","12","6","","","6.298","16.728","8","532.455","4","55.752","64.572","54.089","8.0","0"
