"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","RACE 2","1073742050","160 SPORT LIGHT  HEAVY OVEST","Race","2016-09-25 14:15:00 UTC","2016-09-25 14:23:17 UTC","PROVISIONAL","8","https://racehero.io/events/cnv-motoasi-cremona/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragone Christian","1","1","19","Pit Bike 160Sport Light ovest","1","1","","","","0","8","430.933","7","49.236","73.117","66.832","8.0","0"
"Cuttitta Gianluca","2","2","78","Pit Bike 160Sport Light ovest","3","3","","","3.714","3.714","8","434.647","4","50.021","71.97","66.261","8.0","0"
"Mirabella Lorenzo","3","3","24","Pit Bike 160Sport Light ovest","2","2","","","3.716","3.716","8","434.649","4","50.118","71.83","66.26","8.0","0"
"Tarantino Sandro","4","4","75","Pit Bike 160Sport Light ovest","6","6","","","3.814","3.814","8","434.747","5","49.992","72.012","66.245","8.0","0"
"Testa Claudio","5","5","8","Pit Bike 160Sport Light ovest","5","5","","","3.970","3.97","8","434.903","5","50.026","71.963","66.222","8.0","0"
"Ceragioli Tommaso","6","6","21","Pit Bike 160Sport Light ovest","4","4","","","10.849","10.849","8","441.782","2","50.562","71.2","65.191","8.0","0"
"Capocasale Raffaele","7","7","30","Pit Bike 160Sport Light ovest","8","8","","","21.666","21.666","8","452.599","5","51.628","69.73","63.632","8.0","0"
"Maragliano Simone","8","8","102","Pit Bike 160Sport Light ovest","7","7","","","25.805","25.805","8","456.738","7","52.611","68.427","63.056","8.0","0"
"Brighina Luca","9","9","29","Pit Bike 160Sport Light ovest","10","9","","","26.039","26.039","8","456.972","6","52.564","68.488","63.024","8.0","0"
"Zucchi Fernando","10","10","16","Pit Bike 160Sport Light ovest","11","10","","","26.322","26.322","8","457.255","4","52.035","69.184","62.985","8.0","0"
"Brunel Claudio","11","1","98","Pit Bike 160Sport Heavy ovest","9","1","","","31.195","0","8","462.128","6","52.993","67.934","62.32","8.0","0"
"Grasselli Alberto","12","2","42","Pit Bike 160Sport Heavy ovest","13","3","","","32.828","1.633","8","463.761","5","52.395","68.709","62.101","8.0","0"
"Ricciardi Paolo","13","3","99","Pit Bike 160Sport Heavy ovest","12","2","","","45.646","14.451","8","476.579","6","55.185","65.235","60.431","8.0","0"
