"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Qualifiche 2","1073742037","DAYTONA","Qualifying","2016-09-25 09:50:00 UTC","2016-09-25 09:59:04 UTC","PROVISIONAL","10","https://racehero.io/events/cnv-motoasi-cremona/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernab? Nicola","1","1","56","Ohvale GP0 Daytona est","1","1","","","","0","10","530.252","9","47.52","75.758","67.892","10.0","0"
"Pellizzon Fabrizio","2","1","12","Ohvale GP0 Daytona ovest","2","1","","","0.543","0","9","493.958","5","48.063","74.902","65.593","9.0","0"
"De Nardi Matteo","3","2","85","Ohvale GP0 Daytona est","5","3","","","0.601","4 Laps","6","346.343","5","48.121","74.811","62.366","6.0","0"
"Eposito Leonardo","4","2","13","Ohvale GP0 Daytona ovest","11","6","","","1.874","21.651","9","515.609","4","49.394","72.883","62.838","9.0","0"
"Salvo Ragusa","5","3","179","Ohvale GP0 Daytona est","3","2","","","2.432","9 Laps","1","101.23","1","49.952","72.069","35.563","1.0","0"
"Lombardi Emanuele","6","3","45","Ohvale GP0 Daytona ovest","10","5","","","2.557","32.422","9","526.38","3","50.077","71.889","61.552","9.0","0"
"Lovelli Luca","7","4","99","Ohvale GP0 Daytona ovest","9","4","","","2.682","24.598","9","518.556","6","50.202","71.71","62.481","9.0","0"
"Esposito Gabriele","8","5","64","Ohvale GP0 Daytona ovest","12","7","","","2.814","28.478","9","522.436","9","50.334","71.522","62.017","9.0","0"
"Trasciati Fabio","9","6","66","Ohvale GP0 Daytona ovest","6","3","","","3.317","24.102","9","518.06","7","50.837","70.815","62.541","9.0","0"
"Bertolin Paolo","10","4","22","Ohvale GP0 Daytona est","7","4","","","3.553","1 Lap","9","522.023","2","51.073","70.487","62.066","9.0","0"
"Sarno Giovanni","11","7","25","Ohvale GP0 Daytona ovest","4","2","","","3.565","23.904","9","517.862","7","51.085","70.471","62.565","9.0","0"
"Fezza Riccardo","12","5","35","Ohvale GP0 Daytona est","8","5","","","3.873","3 Laps","7","422.303","2","51.393","70.048","59.673","7.0","0"
