"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","RACE 2","1073742049","160 SPORT LIGHT EST","Race","2016-09-25 14:00:00 UTC","2016-09-25 14:07:43 UTC","PROVISIONAL","8","https://racehero.io/events/cnv-motoasi-cremona/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brianti Thomas","1","1","48","Pit Bike 160Sport Light est","1","1","","","","0","8","411.786","6","48.032","74.95","69.939","8.0","0"
"Zanetti Andrea","2","2","34","Pit Bike 160Sport Light est","2","2","","","5.992","5.992","8","417.778","2","48.921","73.588","68.936","8.0","0"
"Cevolani Nicola","3","3","89","Pit Bike 160Sport Light est","3","3","","","6.794","6.794","8","418.58","4","48.945","73.552","68.804","8.0","0"
"Capozzi Loris","4","4","23","Pit Bike 160Sport Light est","4","4","","","11.316","11.316","8","423.102","2","49.474","72.765","68.069","8.0","0"
"Del Bon Alessio","5","5","171","Pit Bike 160Sport Light est","5","5","","","12.363","12.363","8","424.149","5","49.655","72.5","67.901","8.0","0"
"Cavaliere Nicola","6","6","66","Pit Bike 160Sport Light est","6","6","","","17.428","17.428","8","429.214","8","49.846","72.222","67.099","8.0","0"
"Galligioni Denis","7","7","19","Pit Bike 160Sport Light est","7","7","","","17.508","17.508","8","429.294","8","49.672","72.475","67.087","8.0","0"
"Giuliani Stefano","8","8","6","Pit Bike 160Sport Light est","9","9","","","18.108","18.108","8","429.894","7","49.892","72.156","66.993","8.0","0"
"Sgarbi Roberto","9","9","9","Pit Bike 160Sport Light est","10","10","","","24.765","24.765","8","436.551","7","50.401","71.427","65.972","8.0","0"
"Truant Alessandro","10","10","64","Pit Bike 160Sport Light est","15","15","","","27.562","27.562","8","439.348","6","51.009","70.576","65.552","8.0","0"
"Maiorino Jerry","11","11","3","Pit Bike 160Sport Light est","14","14","","","28.184","28.184","8","439.97","7","50.844","70.805","65.459","8.0","0"
"Baratto Gianluca","12","12","231","Pit Bike 160Sport Light est","13","13","","","28.797","28.797","8","440.583","7","50.788","70.883","65.368","8.0","0"
"Pozzati Alessio","13","13","22","Pit Bike 160Sport Light est","16","16","","","37.845","37.845","8","449.631","4","51.916","69.343","64.053","8.0","0"
"Previato Diego","14","14","190","Pit Bike 160Sport Light est","8","8","","","1 Giro","3.458","7","415.244","5","50.951","70.656","60.687","7.0","0"
"Pizzinga Kevin","15","15","71","Pit Bike 160Sport Light est","12","12","","","DNF","7 Laps","1","77.154","1","53.778","66.942","46.66","1.0","0"
"Mancini Diego","16","16","26","Pit Bike 160Sport Light est","11","11","","","DNF","7 Laps","1","77.355","1","54.034","66.625","46.539","1.0","0"
"Pacini Micol","17","17","127","Pit Bike 160Sport Light est","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
