"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","RACE 1","1073742041","160 SPORT LIGHT  HEAVY OVEST","Race","2016-09-25 12:00:00 UTC","2016-09-25 12:10:46 UTC","PROVISIONAL","11","https://racehero.io/events/cnv-motoasi-cremona/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragone Christian","1","1","19","Pit Bike 160Sport Light ovest","1","1","","","","0","11","568.527","4","48.985","73.492","69.654","11.0","0"
"Mirabella Lorenzo","2","2","24","Pit Bike 160Sport Light ovest","2","2","","","5.690","5.69","11","574.217","4","49.481","72.755","68.963","11.0","0"
"Cuttitta Gianluca","3","3","78","Pit Bike 160Sport Light ovest","3","3","","","8.342","8.342","11","576.869","4","49.834","72.24","68.646","11.0","0"
"Tarantino Sandro","4","4","75","Pit Bike 160Sport Light ovest","6","6","","","8.431","8.431","11","576.958","9","49.896","72.15","68.636","11.0","0"
"Ceragioli Tommaso","5","5","21","Pit Bike 160Sport Light ovest","5","5","","","22.789","22.789","11","591.316","3","50.407","71.419","66.969","11.0","0"
"Brighina Luca","6","6","29","Pit Bike 160Sport Light ovest","10","10","","","45.690","45.69","11","614.217","2","53.059","67.849","64.472","11.0","0"
"Grasselli Alberto","7","1","42","Pit Bike 160Sport Heavy ovest","11","1","","","47.500","0","11","616.027","8","52.366","68.747","64.283","11.0","0"
"Capocasale Raffaele","8","7","30","Pit Bike 160Sport Light ovest","7","7","","","53.335","53.335","11","621.862","8","51.944","69.305","63.68","11.0","0"
"Brunel Claudio","9","2","98","Pit Bike 160Sport Heavy ovest","12","2","","","1 Giro","1 Lap","10","570.412","7","53.585","67.183","63.112","10.0","0"
"Ricciardi Paolo","10","3","99","Pit Bike 160Sport Heavy ovest","13","3","","","1 Giro","1 Lap","10","583.017","3","54.54","66.007","61.748","10.0","0"
"Zucchi Fernando","11","8","16","Pit Bike 160Sport Light ovest","9","9","","","DNF","3 Laps","8","452.462","2","53.322","67.514","63.652","8.0","0"
"Maragliano Simone","12","9","102","Pit Bike 160Sport Light ovest","8","8","","","DNF","1:09.293","8","637.82","5","53.252","67.603","45.154","8.0","0"
"Testa Claudio","13","10","8","Pit Bike 160Sport Light ovest","4","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
