"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","RACE 1","1073742043","160 SPORT HEAVY EST","Race","2016-09-25 12:30:00 UTC","2016-09-25 12:37:43 UTC","PROVISIONAL","8","https://racehero.io/events/cnv-motoasi-cremona/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Piccirilli Franco","1","1","54","Pit Bike 160Sport Heavy est","2","2","","","","0","8","428.464","5","49.689","72.451","67.217","8.0","0"
"Stimpfl Philipp","2","2","220","Pit Bike 160Sport Heavy est","1","1","","","3.001","3.001","8","431.465","6","49.772","72.33","66.749","8.0","0"
"Spoto Vincenzo","3","3","1111","Pit Bike 160Sport Heavy est","4","4","","","3.808","3.808","8","432.272","4","50.225","71.677","66.625","8.0","0"
"Paternostro Mattia","4","4","86","Pit Bike 160Sport Heavy est","6","6","","","5.593","5.593","8","434.057","4","49.812","72.272","66.351","8.0","0"
"Gomiero Nicolo","5","5","14","Pit Bike 160Sport Heavy est","5","5","","","5.825","5.825","8","434.289","4","49.684","72.458","66.315","8.0","0"
"Scarabelli Michele","6","6","37","Pit Bike 160Sport Heavy est","8","8","","","12.748","12.748","8","441.212","3","51.184","70.334","65.275","8.0","0"
"Pirazzini Andrea","7","7","111","Pit Bike 160Sport Heavy est","3","3","","","13.672","13.672","8","442.136","4","50.226","71.676","65.138","8.0","0"
"Bruscagin Fabio","8","8","8","Pit Bike 160Sport Heavy est","9","9","","","22.112","22.112","8","450.576","6","52.456","68.629","63.918","8.0","0"
"Amadei Simone","9","9","12","Pit Bike 160Sport Heavy est","10","10","","","24.219","24.219","8","452.683","7","52.584","68.462","63.621","8.0","0"
"Marconi Luca","10","10","49","Pit Bike 160Sport Heavy est","11","11","","","27.579","27.579","8","456.043","4","52.901","68.052","63.152","8.0","0"
"Carli Davide","11","11","238","Pit Bike 160Sport Heavy est","7","7","","","33.156","33.156","8","461.62","2","50.653","71.072","62.389","8.0","0"
