"Event ID","Event Name","Started At","Ended At"
"243-2147483690-20160925","CNV MOTOASI CREMONA","2016-09-25 06:47:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"400","cnv motoasi cremona","497","San Martino del Lago","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","RACE 1","1073742038","JUNIOR AUT","Race","2016-09-25 10:15:00 UTC","2016-09-25 10:26:30 UTC","PROVISIONAL","11","https://racehero.io/events/cnv-motoasi-cremona/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Girardi Lorenzo","1","1","16","Ohvale GP0 110 Automatica est","2","2","","","","0","11","611.162","7","52.434","68.658","64.795","11.0","0"
"Bettin Andrea","2","2","25","Ohvale GP0 110 Automatica est","1","1","","","6.583","6.583","11","617.745","3","52.557","68.497","64.104","11.0","0"
"Pighin Nicholas","3","3","20","Ohvale GP0 110 Automatica est","3","3","","","11.592","11.592","11","622.754","3","53.253","67.602","63.589","11.0","0"
"Miorandi Mattia","4","4","58","Ohvale GP0 110 Automatica est","4","4","","","17.054","17.054","11","628.216","6","53.352","67.476","63.036","11.0","0"
"Tonolo Nicola","5","5","46","Ohvale GP0 110 Automatica est","8","7","","","17.190","17.19","11","628.352","10","53.416","67.396","63.022","11.0","0"
"Bernini Sophia","6","6","11","Ohvale GP0 110 Automatica est","7","6","","","35.647","35.647","11","646.809","3","54.954","65.509","61.224","11.0","0"
"Da rold Marco","7","7","39","Ohvale GP0 110 Automatica est","10","8","","","36.402","36.402","11","647.564","8","54.92","65.55","61.152","11.0","0"
"Michielin Simone","8","8","71","Ohvale GP0 110 Automatica est","6","5","","","36.475","36.475","11","647.637","6","54.975","65.484","61.145","11.0","0"
"Nava Luca","9","1","67","Ohvale GP0 110 Automatica ovest","5","1","","","37.291","0","11","648.453","2","55.309","65.089","61.068","11.0","0"
"Damico Simone","10","2","11","Ohvale GP0 110 Automatica ovest","9","2","","","39.186","1.895","11","650.348","3","55.625","64.719","60.89","11.0","0"
"Brunel Diego","11","3","98","Ohvale GP0 110 Automatica ovest","14","5","","","1 Giro","1 Lap","10","646.61","2","60.14","59.86","55.675","10.0","0"
"Lovato Martina","12","4","6","Ohvale GP0 110 Automatica ovest","12","4","","","1 Giro","1 Lap","10","647.387","2","60.11","59.89","55.608","10.0","0"
"Danova Federico","13","5","27","Ohvale GP0 110 Automatica ovest","11","3","","","1 Giro","0.538","10","648.991","2","60.062","59.938","55.471","10.0","0"
"Brusco Davide","14","9","126","Ohvale GP0 110 Automatica est","13","9","","","5 Giri","5 Laps","6","392.504","6","59.011","61.006","55.031","6.0","0"
