"Event ID","Event Name","Started At","Ended At"
"501-840-2147485958-20200227","TREINO LIVRE","2020-02-27 11:00:00 UTC","2020-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485960","Turismo","1073748855","1º Treino","Practice","2020-02-27 11:40:00 UTC","2020-02-27 14:05:52 UTC","PROVISIONAL","26","https://racehero.io/events/treino-livre-2020/results/1073748855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Protótipo","1","1","11","","0","","","","","0","6","3594.081","5","107.478","144.331","25.897","25.854","2"
"Aldee","2","2","6","","1","1","3.871","","3.871","35:21.513","11","5715.594","10","111.349","139.313","29.855","47.399","3"
"BMW","3","3","12","","3","2","4.038","","7.909","34:48.002","21","5682.083","20","115.387","134.438","57.331","90.489","2"
"BMW M3","4","4","16","","17","","1.280","","9.189","44:44.627","11","6278.708","10","116.667","132.963","27.177","47.399","3"
"Mercedes","5","5","65","","18","","2.269","","11.458","53:20.265","13","6794.346","11","118.936","130.426","29.681","56.017","4"
"Mitsubishi Lancer EVO","6","1","14","TD","0","","1.231","","12.689","0","9","7128.255","6","120.167","129.09","19.586","38.781","2","TD"
"Mercedes","7","6","12","","0","","4.161","","16.850","50:27.355","10","6621.436","8","124.328","124.77","23.428","43.09","2"
"GM Corsa","8","2","137","TD","9","","6.543","","23.393","-4 Laps","13","6226.755","12","130.871","118.532","32.386","56.017","2","TD"
"GM Corsa","9","7","37","","0","","1.312","","24.705","59:19.566","15","7153.647","15","132.183","117.355","32.527","64.635","2"
"GM Onix","10","8","7","","0","","0.548","","25.253","58:31.486","23","7105.567","20","132.731","116.871","50.212","99.107","3"
"GM Onix","11","9","5","","4","","0.475","","25.728","58:56.349","19","7130.43","15","133.206","116.454","41.335","81.871","9"
"Renault Sandero","12","3","10","TD","8","","0.261","","25.989","-9 Laps","18","6290.386","15","133.467","116.226","44.389","77.562","3","TD"
"VW Up","13","10","21","","10","","1.243","","27.232","53:52.771","15","6826.852","13","134.71","115.154","34.084","64.635","4"
"GM Onix","14","11","12","","0","","2.880","","30.112","59:53.108","25","7187.189","18","137.59","112.744","53.959","107.725","2"
"VW Up","15","12","111","","6","","0.215","","30.327","3:24.334","12","3798.415","10","137.805","112.568","49.007","51.708","2"
"VW Gol","16","13","260","","5","","0.160","","30.487","59:58.614","12","7192.695","12","137.965","112.437","25.88","51.708","2"
"GM Corsa","17","4","13","TD","2","1","1.768","","32.255","-17 Laps","26","6790.876","24","139.733","111.015","59.392","112.034","4","TD"
"Renault Sandero","18","14","25","","7","","4.299","","36.554","-8 Laps","14","3527.121","12","144.032","107.701","61.572","60.326","1"
"GM Celta","19","15","73","","7","","","","","49:20.899","2","6554.98","0","0.0","0.0","4.733","8.618","3"
