"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483988-20191013","5^ Prova Trofeo Lazio MX A.S.I.","2019-10-13 06:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","1-VETERAN","1073742839","Libere+Crono","Qualifying","2019-10-13 06:30:00 UTC","2019-10-13 06:30:00 UTC","FINAL","7","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"MIRKO POMENTE","1","1","131","OVER 40","16","6","","","","0","7","717.272","7","89.178","52.479","45.673","9.1","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ","10/12/2019"
"VIVENZIO PARIS","2","2","2","OVER 40","4","2","1.002","","1.002","0 Laps","7","678.243","5","90.18","51.896","48.301","9.1","0","MOTOR SPORTS VASANEL","1907027336","TM","17/04/1974","LAZ","16/01/2020"
"MARIO UMER","3","1","343","OVER 48 GOLD","21","","0.663","","1.665","0","1","748.905","1","90.843","51.517","6.249","1.3","0","CITTA' DI FIANO ASD","1907023087","YAMAHA","02/02/1963","LAZ","12/12/2019"
"GIANCARLO FURANO","4","2","50","OVER 48 GOLD","2","1","1.111","","2.776","-6 Laps","7","697.125","4","91.954","50.895","46.993","9.1","0","MOTOR SPORTS VASANEL","1907027351","HONDA","15/05/1967","LAZ","29/12/2019"
"FABIO GARUTI","5","3","62","OVER 48 GOLD","18","6","2.171","","4.947","-5 Laps","6","696.061","1","94.125","49.721","40.341","7.800000000000001","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ","22/12/2019"
"FABIO TOMELLINI","6","4","151","OVER 48 GOLD","6","2","0.824","","5.771","-6 Laps","7","730.554","7","94.949","49.29","44.843","9.1","0","CITTA' DI FIANO ASD","1907021404","KAWASAKI","17/08/1964","LAZ","14/12/2019"
"DANIELE ROSI","7","3","821","OVER 40","12","5","0.088","","5.859","1 Lap","6","716.409","2","95.037","49.244","39.195","7.800000000000001","0","CITTA' DI FIANO ASD","N02962","KTM","LAZ"
"ANDREA TOMELLINI","8","4","142","OVER 40","1","1","0.646","","6.505","0 Laps","7","692.994","2","95.683","48.912","47.273","9.1","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ","14/12/2019"
"ALBERTO SPALLONI","9","5","43","OVER 48 GOLD","11","4","0.730","","7.235","9.931","7","758.836","7","96.413","48.541","43.171","9.1","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ","15/12/2019"
"MAURO MAMMUCARI","10","5","22","OVER 40","10","4","0.598","","7.833","27.526","7","744.798","5","97.011","48.242","43.985","9.1","0","CITTA' DI FIANO ASD","1907024952","KTM","24/01/1973","LAZ","15/12/2019"
"PAOLO LABRECCIOSA","11","6","11","OVER 48 GOLD","20","","0.171","","8.004","0 Laps","1","701.545","1","97.182","48.157","6.671","1.3","0","CITTA' DI FIANO ASD","1907023053","HONDA","12/12/1966","LAZ","23/12/2019"
"SILVIO DE SIMONE","12","1","141","OVER 48 SILVER","5","2","2.749","","10.753","0","3","323.296","2","99.931","46.832","43.428","3.9000000000000004","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ","12/12/2019"
"DANIELE BOZZELLI","13","6","19","OVER 40","9","3","0.071","","10.824","5.138","6","722.41","2","100.002","46.799","38.87","7.800000000000001","0","CITTA' DI FIANO ASD","1907029704","HONDA","29/12/1980","LAZ","15/12/2019"
"CARMELO MEO","14","7","121","OVER 48 GOLD","7","3","1.551","","12.375","-6 Laps","7","745.368","6","101.553","46.084","43.951","9.1","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ","14/12/2019"
"MASSIMILIANO LELLI","15","2","329","OVER 48 SILVER","19","","0.685","","13.060","7:03.836","6","747.132","2","102.238","45.776","37.584","7.800000000000001","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ","04/01/2020"
"MASSIMILIANO COLOZZA","16","3","293","OVER 48 SILVER","8","3","0.066","","13.126","6:05.937","6","689.233","1","102.304","45.746","40.741","7.800000000000001","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ","15/12/2019"
"MAURO ROSATI","17","4","67","OVER 48 SILVER","3","1","0.583","","13.709","0.922","3","324.218","2","102.887","45.487","43.304","3.9000000000000004","0","S.MARINELLA MOTORSPO","1907075756","YAMAHA","LAZ"
"GIUSEPPE DEL PRETE","18","5","30","OVER 48 SILVER","14","5","1.447","","15.156","7:35.212","7","778.508","6","104.334","44.856","42.08","9.1","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ","12/01/2020"
"ALESSANDRO NARDI","19","6","18","OVER 48 SILVER","13","4","3.315","","18.471","6:51.95","6","735.246","1","107.649","43.475","38.191","7.800000000000001","0","CITTA' DI FIANO ASD","1907021412","YAMAHA","18/12/1969","LAZ","27/12/2019"
"CARLO BAGAGLINI","20","7","955","OVER 48 SILVER","15","6","0.505","","18.976","6:56.101","6","739.397","2","108.154","43.272","37.977","7.800000000000001","0","CITTA' DI FIANO ASD","1907021552","HONDA","22/07/1961","LAZ","04/12/2019"
"PAOLO ROSSI","21","8","225","OVER 48 GOLD","17","5","5.448","","24.424","-1 Laps","2","317.168","2","113.602","41.196","29.511","2.6","0","FABRICA DI ROMA ASD","1907029639","HONDA","06/09/1964","LAZ","21/12/2019"
"GIANFRANCO BUGIOTTI","22","8","150","OVER 48 SILVER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907032419","YAMAHA","12/04/1955","LAZ","16/12/2019"
