"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483988-20191013","5^ Prova Trofeo Lazio MX A.S.I.","2019-10-13 06:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","1-VETERAN","1073742841","Gara 2","Race","2019-10-13 12:30:00 UTC","2019-10-13 12:47:54 UTC","FINAL","11","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"MIRKO POMENTE","1","1","131","OVER 40","1","1","","","","0","11","979.552","2","87.568","53.444","52.555","14.3","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ","10/12/2019"
"MARIO UMER","2","1","343","OVER 48 GOLD","3","1","37.267","","37.267","0","11","1016.819","8","89.986","52.008","50.628","14.3","0","CITTA' DI FIANO ASD","1907023087","YAMAHA","02/02/1963","LAZ","12/12/2019"
"VIVENZIO PARIS","3","2","2","OVER 40","2","2","8.896","","46.163","46.163","11","1025.715","9","89.675","52.188","50.189","14.3","0","MOTOR SPORTS VASANEL","1907027336","TM","17/04/1974","LAZ","16/01/2020"
"MAURO MAMMUCARI","4","3","22","OVER 40","10","5","6.964","","53.127","53.127","11","1032.679","6","93.221","50.203","49.851","14.3","0","CITTA' DI FIANO ASD","1907024952","KTM","24/01/1973","LAZ","15/12/2019"
"GIANCARLO FURANO","5","2","50","OVER 48 GOLD","4","2","10.647","","1:03.774","26.507","11","1043.326","9","93.157","50.238","49.342","14.3","0","MOTOR SPORTS VASANEL","1907027351","HONDA","15/05/1967","LAZ","29/12/2019"
"FABIO GARUTI","6","3","62","OVER 48 GOLD","5","3","8.527","","1:12.301","35.034","11","1051.853","3","92.427","50.635","48.942","14.3","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ","22/12/2019"
"FABIO TOMELLINI","7","4","151","OVER 48 GOLD","6","4","4.555","","1:16.856","39.589","11","1056.408","7","93.597","50.002","48.731","14.3","0","CITTA' DI FIANO ASD","1907021404","KAWASAKI","17/08/1964","LAZ","14/12/2019"
"ANDREA TOMELLINI","8","4","142","OVER 40","8","4","2.901","","1:19.757","1:19.757","11","1059.309","4","93.804","49.891","48.598","14.3","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ","14/12/2019"
"PAOLO LABRECCIOSA","9","5","11","OVER 48 GOLD","11","6","1.483","","1:21.240","43.973","11","1060.792","7","93.919","49.83","48.53","14.3","0","CITTA' DI FIANO ASD","1907023053","HONDA","12/12/1966","LAZ","23/12/2019"
"DANIELE ROSI","10","5","821","OVER 40","7","3","5.054","","1:26.294","1:26.294","11","1065.846","2","94.211","49.676","48.3","14.3","0","CITTA' DI FIANO ASD","N02962","KTM","LAZ"
"CARMELO MEO","11","6","121","OVER 48 GOLD","14","7","6.657","","1:32.951","55.684","11","1072.503","9","94.579","49.482","48.0","14.3","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ","14/12/2019"
"ALBERTO SPALLONI","12","7","43","OVER 48 GOLD","9","5","1 Giro","","1 Giro","1 Lap","10","983.974","4","94.481","49.534","47.562","13.0","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ","15/12/2019"
"SILVIO DE SIMONE","13","1","141","OVER 48 SILVER","12","1","1.553","","1 Giro","0","10","985.527","7","96.347","48.574","47.487","13.0","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ","12/12/2019"
"MASSIMILIANO COLOZZA","14","2","293","OVER 48 SILVER","16","3","7.841","","1 Giro","7.841","10","993.368","9","97.166","48.165","47.112","13.0","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ","15/12/2019"
"MASSIMILIANO LELLI","15","3","329","OVER 48 SILVER","15","2","1.611","","1 Giro","9.452","10","994.979","3","97.332","48.083","47.036","13.0","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ","04/01/2020"
"MAURO ROSATI","16","4","67","OVER 48 SILVER","17","4","4.663","","1 Giro","14.115","10","999.642","4","98.718","47.408","46.817","13.0","0","S.MARINELLA MOTORSPO","1907075756","YAMAHA","LAZ"
"DANIELE BOZZELLI","17","6","19","OVER 40","13","6","21.457","","1 Giro","41.547","10","1021.099","2","98.296","47.611","45.833","13.0","0","CITTA' DI FIANO ASD","1907029704","HONDA","29/12/1980","LAZ","15/12/2019"
"GIUSEPPE DEL PRETE","18","5","30","OVER 48 SILVER","18","5","34.591","","1 Giro","1:10.163","10","1055.69","7","102.981","45.445","44.331","13.0","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ","12/01/2020"
"CARLO BAGAGLINI","19","6","955","OVER 48 SILVER","20","7","13.466","","1 Giro","1:23.629","10","1069.156","4","101.804","45.971","43.773","13.0","0","CITTA' DI FIANO ASD","1907021552","HONDA","22/07/1961","LAZ","04/12/2019"
"ALESSANDRO NARDI","20","7","18","OVER 48 SILVER","19","6","1 Giro","","2 Giri","1:03.353","9","1048.88","3","106.817","43.813","40.157","11.700000000000001","0","CITTA' DI FIANO ASD","1907021412","YAMAHA","18/12/1969","LAZ","27/12/2019"
"GIANFRANCO BUGIOTTI","21","8","150","OVER 48 SILVER","22","","2 Giri","","DNF","3 Laps","7","817.464","3","107.133","43.684","40.075","9.1","0","CITTA' DI FIANO ASD","1907032419","YAMAHA","12/04/1955","LAZ","16/12/2019"
"PAOLO ROSSI","22","8","225","OVER 48 GOLD","21","8","2 Giri","","DNF","6 Laps","5","495.085","2","91.995","50.872","47.265","6.5","0","FABRICA DI ROMA ASD","1907029639","HONDA","06/09/1964","LAZ","21/12/2019"
