"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483988-20191013","5^ Prova Trofeo Lazio MX A.S.I.","2019-10-13 06:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","4-SPORT+MASTER+EXPERT","1073742849","Gara 1","Race","2019-10-13 10:10:00 UTC","2019-10-13 10:28:14 UTC","FINAL","12","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"ALESSANDRO CIOCCHETTI","1","1","347","MASTER","2","2","","","","0","12","1015.445","3","83.494","56.052","55.306","15.600000000000001","0","MOTOR SPORTS VASANEL","1907033375","KTM","07/07/1998","LAZ","21/12/2019"
"SIMONE PAOLUCCI","2","2","7","MASTER","1","1","0.905","","0.905","0.905","12","1016.35","2","83.438","56.09","55.257","15.600000000000001","0","S.MARINELLA MOTORSPO","1907032245","KTM","05/12/1998","LAZ","13/12/2019"
"RICCARDO ROSSI","3","1","661","EXPERT","5","2","42.440","","43.345","0","12","1058.79","3","86.215","54.283","53.042","15.600000000000001","0","FABRICA DI ROMA ASD","1907029613","HONDA","25/11/1997","LAZ","21/12/2019"
"DANIELE SPADOLINI","4","2","9","EXPERT","4","1","18.409","","1:01.754","18.409","12","1077.199","3","86.302","54.228","52.135","15.600000000000001","0","S.MARINELLA MOTORSPO","1907015323","KAWASAKI","25/09/2002","LAZ","19/01/2020"
"SIMONE CATALINI","5","1","69","MX1 SPORT","3","1","10.072","","1:11.826","0","12","1087.271","3","87.731","53.345","51.652","15.600000000000001","0","101 MOTOR PARK ASD","1901081271","KTM","ABR"
"RICCARDO ROSSETTI","6","1","296","MX2 SPORT","6","1","6.016","","1:17.842","0","12","1093.287","5","88.784","52.712","51.368","15.600000000000001","0","MOTOR SPORTS VASANEL","1907048233","KAWASAKI","29/10/1996","LAZ","07/01/2020"
"ALESSANDRO DE ANGELIS","7","2","446","MX2 SPORT","11","3","1 Giro","","1 Giro","1 Lap","11","1026.346","2","91.432","51.186","50.159","14.3","0","FABRICA DI ROMA ASD","1907028029","HONDA","05/10/1995","LAZ","21/12/2019"
"LEOPOLDO CARRASSI DEL VILLAR","8","2","921","MX1 SPORT","7","2","12.726","","1 Giro","1 Lap","11","1039.072","2","91.756","51.005","49.544","14.3","0","CITTA' DI FIANO ASD","1907021495","TM","29/11/1992","LAZ","04/01/2020"
"SIMONE ERCOLI","9","3","7c","MX2 SPORT","12","4","5.499","","1 Giro","1 Lap","11","1044.571","4","92.373","50.664","49.283","14.3","0","FABRICA DI ROMA ASD","1907027948","HONDA","LAZ"
"EGIDIO TRAVAGLINI","10","3","319","MX1 SPORT","9","3","3.785","","1 Giro","1 Lap","11","1048.356","7","91.337","51.239","49.105","14.3","0","CITTA' DI FIANO ASD","1907029670","YAMAHA","03/09/1980","LAZ","08/01/2020"
"GIOVANNI MANZONE","11","4","82","MX2 SPORT","14","5","8.770","","1 Giro","1 Lap","11","1057.126","2","92.717","50.476","48.698","14.3","0","CITTA' DI FIANO ASD","1907011041","KTM","02/11/1982","LAZ","09/01/2020"
"ANDREA COPPOLA","12","5","310","MX2 SPORT","15","6","15.682","","1 Giro","1 Lap","11","1072.808","5","94.095","49.737","47.986","14.3","0","CITTA' DI FIANO ASD","1907029647","KAWASAKI","03/10/1992","LAZ","18/09/2019"
"MATTEO MEZZANI","13","4","7b","MX1 SPORT","10","4","13.097","","1 Giro","1 Lap","11","1085.905","7","90.851","51.513","47.407","14.3","0","S.MARINELLA MOTORSPO","1907015380","KAWASAKI","16/12/1998","LAZ","19/01/2020"
"MARCO NICOLOSI","14","5","44","MX1 SPORT","16","6","1 Giro","","2 Giri","3.14","10","1090.411","2","99.03","47.258","42.92","13.0","0","CITTA' DI FIANO ASD","1907015505","SUZUKI","08/09/1979","LAZ","22/12/2019"
"LORENZO D'AMBROSIO","15","6","210","MX2 SPORT","8","2","3 Giri","","DNF","5 Laps","7","716.675","2","91.045","51.403","45.711","9.1","0","S.MARINELLA MOTORSPO","1907015372","KAWASAKI","10/02/2002","LAZ","16/01/2020"
"CHRISTIAN PACIOTTI","16","6","7a","MX1 SPORT","13","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021388","HONDA","29/12/1979","LAZ","29/12/2019"
