"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483988-20191013","5^ Prova Trofeo Lazio MX A.S.I.","2019-10-13 06:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","2- 125 2T","1073742844","Gara 2","Race","2019-10-13 12:50:00 UTC","2019-10-13 13:07:37 UTC","FINAL","11","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"FABIO MASSIMO PALOMBINI","1","1","609","125 2T GOLD","1","1","","","","0","11","951.184","2","84.516","55.374","54.122","14.3","0","CITTA' DI FIANO ASD","1907063752","KTM","30/09/2004","LAZ","23/11/2019"
"MARCO MIELE","2","2","371","125 2T GOLD","3","3","15.351","","15.351","15.351","11","966.535","2","84.941","55.097","53.262","14.3","0","TEAM PETRIGLIA RACIN","1907009201","HUSQVARNA","03/04/2003","LAZ","23/12/2019"
"RICCARDO RASO","3","3","99","125 2T GOLD","2","2","10.037","","25.388","25.388","11","976.572","3","87.926","53.227","52.715","14.3","0","CITTA' DI FIANO ASD","1907048092","KTM","13/03/2003","LAZ"
"FRANCESCO DI PUCCHIO","4","4","11","125 2T GOLD","6","6","5.266","","30.654","30.654","11","981.838","2","88.256","53.028","52.432","14.3","0","TEAM PETRIGLIA RACIN","1907032211","KTM","03/04/2004","LAZ","13/01/2020"
"LORENZO PECORILLI","5","5","716","125 2T GOLD","4","4","0.694","","31.348","31.348","11","982.532","8","86.292","54.234","52.395","14.3","0","S.MARINELLA MOTORSPO","1907010449","KTM","16/03/2005","LAZ","08/01/2020"
"FRANCESCO BATELLI","6","6","816","125 2T GOLD","7","7","30.468","","1:01.816","1:01.816","11","1013.0","2","89.309","52.402","50.819","14.3","0","CITTA' DI FIANO ASD","1907068728","HUSQVARNA","08/01/1999","LAZ","30/12/2019"
"JACOPO TIDEI","7","1","175","125 2T SILVER","9","2","1 Giro","","1 Giro","0","10","952.715","5","93.651","49.973","49.123","13.0","0","CITTA' DI FIANO ASD","1907068322","YAMAHA","LAZ"
"LEONARDO DI MATTEO","8","2","722","125 2T SILVER","10","3","5.736","","1 Giro","5.736","10","958.451","2","93.176","50.228","48.829","13.0","0","S.MARINELLA MOTORSPO","1907032237","KTM","22/06/2006","LAZ","20/12/2019"
"ALBERTO ANGELINI","9","3","238","125 2T SILVER","8","1","10.718","","1 Giro","16.454","10","969.169","2","94.813","49.36","48.289","13.0","0","CITTA' DI FIANO ASD","1907028052","KTM","19/03/2005","LAZ","16/01/2020"
"MIRKO GALUPPI","10","4","13","125 2T SILVER","11","4","0.788","","1 Giro","17.242","10","969.957","10","95.031","49.247","48.25","13.0","0","IL TRIDENTE ASD","1907065518","KTM","04/11/1993","LAZ","29/01/2020"
"MASSIMILIANO ATTENNI","11","5","35","125 2T SILVER","13","6","22.568","","1 Giro","39.81","10","992.525","2","96.746","48.374","47.152","13.0","0","CITTA' DI FIANO ASD","1907015489","KTM","31/03/1978","LAZ","17/01/2020"
"LEONARDO ANSELMICCHIO","12","6","245","125 2T SILVER","14","7","4.624","","1 Giro","44.434","10","997.149","4","95.259","49.129","46.934","13.0","0","MOTOR SPORTS VASANEL","1907027260","KTM","24/01/2005","LAZ","23/12/2019"
"DAMIANO PIZZUTI","13","7","22","125 2T SILVER","12","5","4.240","","1 Giro","48.674","10","1001.389","4","97.678","47.913","46.735","13.0","0","IL TRIDENTE ASD","1907065526","KTM","05/05/1993","LAZ","24/01/2020"
"SIMONE LORENZETTI","14","8","21","125 2T SILVER","16","9","3.855","","1 Giro","52.529","10","1005.244","5","98.771","47.382","46.556","13.0","0","IL TRIDENTE ASD","1907065534","KTM","24/05/2000","LAZ","04/03/2020"
"MASSIMO GIOACCHINI","15","9","31","125 2T SILVER","18","10","1 Giro","","2 Giri","1:42.447","9","1055.162","2","114.107","41.014","39.918","11.7","0","CITTA' DI FIANO ASD","1907046484","YAMAHA","26/09/1964","LAZ","11/01/2020"
"GIOVANNI RUSSO","16","10","340","125 2T SILVER","15","8","1 Giro","","DNF","2 Laps","8","854.447","4","99.164","47.195","43.818","10.4","0","IL TRIDENTE ASD","1907068314","KTM","13/06/1996","LAZ","11/04/2020"
"MATTIA ONOFRI","17","7","916","125 2T GOLD","5","5","3 Giri","","DNF","6 Laps","5","444.875","3","88.112","53.114","52.599","6.5","0","IL TRIDENTE ASD","1907022642","KTM","22/03/2004","LAZ","08/01/2020"
