"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483988-20191013","5^ Prova Trofeo Lazio MX A.S.I.","2019-10-13 06:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","2- 125 2T","1073742843","Gara 1","Race","2019-10-13 09:30:00 UTC","2019-10-13 09:47:11 UTC","FINAL","11","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"FABIO MASSIMO PALOMBINI","1","1","609","125 2T GOLD","1","1","","","","0","11","935.431","3","82.617","56.647","55.033","14.3","0","CITTA' DI FIANO ASD","1907063752","KTM","30/09/2004","LAZ","23/11/2019"
"MARCO MIELE","2","2","371","125 2T GOLD","3","3","6.802","","6.802","6.802","11","942.233","3","82.698","56.591","54.636","14.3","0","TEAM PETRIGLIA RACIN","1907009201","HUSQVARNA","03/04/2003","LAZ","23/12/2019"
"RICCARDO RASO","3","3","99","125 2T GOLD","2","2","5.276","","12.078","12.078","11","947.509","3","84.903","55.122","54.332","14.3","0","CITTA' DI FIANO ASD","1907048092","KTM","13/03/2003","LAZ"
"LORENZO PECORILLI","4","4","716","125 2T GOLD","4","4","0.910","","12.988","12.988","11","948.419","7","84.644","55.29","54.28","14.3","0","S.MARINELLA MOTORSPO","1907010449","KTM","16/03/2005","LAZ","08/01/2020"
"FRANCESCO DI PUCCHIO","5","5","11","125 2T GOLD","6","6","21.596","","34.584","34.584","11","970.015","4","86.036","54.396","53.071","14.3","0","TEAM PETRIGLIA RACIN","1907032211","KTM","03/04/2004","LAZ","13/01/2020"
"MATTIA ONOFRI","6","6","916","125 2T GOLD","5","5","9.141","","43.725","43.725","11","979.156","8","86.318","54.218","52.576","14.3","0","IL TRIDENTE ASD","1907022642","KTM","22/03/2004","LAZ","08/01/2020"
"FRANCESCO BATELLI","7","7","816","125 2T GOLD","7","7","50.256","","1:33.981","1:33.981","11","1029.412","2","89.548","52.262","50.009","14.3","0","CITTA' DI FIANO ASD","1907068728","HUSQVARNA","08/01/1999","LAZ","30/12/2019"
"LEONARDO DI MATTEO","8","1","722","125 2T SILVER","10","3","1 Giro","","1 Giro","0","10","937.739","2","91.349","51.232","49.907","13.0","0","S.MARINELLA MOTORSPO","1907032237","KTM","22/06/2006","LAZ","20/12/2019"
"MIRKO GALUPPI","9","2","13","125 2T SILVER","11","4","31.605","","1 Giro","31.605","10","969.344","3","93.48","50.064","48.28","13.0","0","IL TRIDENTE ASD","1907065518","KTM","04/11/1993","LAZ","29/01/2020"
"MASSIMILIANO ATTENNI","10","3","35","125 2T SILVER","13","6","3.494","","1 Giro","35.099","10","972.838","5","95.545","48.982","48.107","13.0","0","CITTA' DI FIANO ASD","1907015489","KTM","31/03/1978","LAZ","17/01/2020"
"JACOPO TIDEI","11","4","175","125 2T SILVER","9","2","1.668","","1 Giro","36.767","10","974.506","6","91.967","50.888","48.024","13.0","0","CITTA' DI FIANO ASD","1907068322","YAMAHA","LAZ"
"GIOVANNI RUSSO","12","5","340","125 2T SILVER","15","8","11.366","","1 Giro","48.133","10","985.872","2","96.02","48.74","47.471","13.0","0","IL TRIDENTE ASD","1907068314","KTM","13/06/1996","LAZ","11/04/2020"
"DAMIANO PIZZUTI","13","6","22","125 2T SILVER","12","5","10.464","","1 Giro","58.597","10","996.336","2","95.82","48.842","46.972","13.0","0","IL TRIDENTE ASD","1907065526","KTM","05/05/1993","LAZ","24/01/2020"
"LEONARDO ANSELMICCHIO","14","7","245","125 2T SILVER","14","7","6.997","","1 Giro","1:05.594","10","1003.333","2","97.308","48.095","46.645","13.0","0","MOTOR SPORTS VASANEL","1907027260","KTM","24/01/2005","LAZ","23/12/2019"
"ALBERTO ANGELINI","15","8","238","125 2T SILVER","8","1","2 Giri","","DNF","2 Laps","8","786.938","4","93.9","49.84","47.577","10.4","0","CITTA' DI FIANO ASD","1907028052","KTM","19/03/2005","LAZ","16/01/2020"
"MASSIMO GIOACCHINI","16","9","31","125 2T SILVER","17","10","2:34.427","","3 Giri","3.626","8","941.365","2","113.376","41.279","39.772","10.4","0","CITTA' DI FIANO ASD","1907046484","YAMAHA","26/09/1964","LAZ","11/01/2020"
"SIMONE LORENZETTI","17","10","21","125 2T SILVER","16","9","6 Giri","","DNF","8 Laps","2","220.974","2","113.665","41.174","42.358","2.6","0","IL TRIDENTE ASD","1907065534","KTM","24/05/2000","LAZ","04/03/2020"
