"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483988-20191013","5^ Prova Trofeo Lazio MX A.S.I.","2019-10-13 06:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","1-VETERAN","1073742840","Gara 1","Race","2019-10-13 09:10:00 UTC","2019-10-13 09:22:00 UTC","FINAL","11","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"MIRKO POMENTE","1","1","131","OVER 40","1","1","","","","0","11","973.115","2","85.375","54.817","52.902","14.3","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ","10/12/2019"
"VIVENZIO PARIS","2","2","2","OVER 40","2","2","9.092","","9.092","9.092","11","982.207","3","86.952","53.823","52.413","14.3","0","MOTOR SPORTS VASANEL","1907027336","TM","17/04/1974","LAZ","16/01/2020"
"MARIO UMER","3","1","343","OVER 48 GOLD","3","1","32.021","","41.113","0","11","1014.228","7","89.289","52.414","50.758","14.3","0","CITTA' DI FIANO ASD","1907023087","YAMAHA","02/02/1963","LAZ","12/12/2019"
"ANDREA TOMELLINI","4","3","142","OVER 40","8","4","1.531","","42.644","42.644","11","1015.759","2","90.643","51.631","50.681","14.3","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ","14/12/2019"
"FABIO TOMELLINI","5","2","151","OVER 48 GOLD","6","4","0.659","","43.303","2.19","11","1016.418","4","90.675","51.613","50.648","14.3","0","CITTA' DI FIANO ASD","1907021404","KAWASAKI","17/08/1964","LAZ","14/12/2019"
"GIANCARLO FURANO","6","3","50","OVER 48 GOLD","4","2","1.077","","44.380","3.267","11","1017.495","10","91.111","51.366","50.595","14.3","0","MOTOR SPORTS VASANEL","1907027351","HONDA","15/05/1967","LAZ","29/12/2019"
"MAURO MAMMUCARI","7","4","22","OVER 40","10","5","6.226","","50.606","50.606","11","1023.721","7","91.397","51.205","50.287","14.3","0","CITTA' DI FIANO ASD","1907024952","KTM","24/01/1973","LAZ","15/12/2019"
"DANIELE ROSI","8","5","821","OVER 40","7","3","15.308","","1:05.914","1:05.914","11","1039.029","3","92.435","50.63","49.546","14.3","0","CITTA' DI FIANO ASD","N02962","KTM","LAZ"
"FABIO GARUTI","9","4","62","OVER 48 GOLD","5","3","10.433","","1:16.347","35.234","11","1049.462","6","92.686","50.493","49.054","14.3","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ","22/12/2019"
"CARMELO MEO","10","5","121","OVER 48 GOLD","14","7","1.647","","1:17.994","36.881","11","1051.109","4","94.164","49.701","48.977","14.3","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ","14/12/2019"
"PAOLO LABRECCIOSA","11","6","11","OVER 48 GOLD","11","6","13.724","","1:31.718","50.605","11","1064.833","2","93.596","50.002","48.346","14.3","0","CITTA' DI FIANO ASD","1907023053","HONDA","12/12/1966","LAZ","23/12/2019"
"MASSIMILIANO LELLI","12","1","329","OVER 48 SILVER","15","2","1 Giro","","1 Giro","0","10","980.458","9","97.039","48.228","47.733","13.0","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ","04/01/2020"
"SILVIO DE SIMONE","13","2","141","OVER 48 SILVER","12","1","1.049","","1 Giro","1.049","10","981.507","2","96.723","48.386","47.682","13.0","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ","12/12/2019"
"MASSIMILIANO COLOZZA","14","3","293","OVER 48 SILVER","16","3","2.453","","1 Giro","3.502","10","983.96","3","95.716","48.895","47.563","13.0","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ","15/12/2019"
"PAOLO ROSSI","15","7","225","OVER 48 GOLD","21","8","7.726","","1 Giro","1 Lap","10","991.686","6","91.609","51.087","47.192","13.0","0","FABRICA DI ROMA ASD","1907029639","HONDA","06/09/1964","LAZ","21/12/2019"
"MAURO ROSATI","16","4","67","OVER 48 SILVER","17","4","8.488","","1 Giro","19.716","10","1000.174","4","98.391","47.565","46.792","13.0","0","S.MARINELLA MOTORSPO","1907075756","YAMAHA","LAZ"
"DANIELE BOZZELLI","17","6","19","OVER 40","13","6","8.830","","1 Giro","35.889","10","1009.004","5","98.106","47.704","46.382","13.0","0","CITTA' DI FIANO ASD","1907029704","HONDA","29/12/1980","LAZ","15/12/2019"
"ALBERTO SPALLONI","18","8","43","OVER 48 GOLD","9","5","2.513","","1 Giro","1 Lap","10","1011.517","2","94.542","49.502","46.267","13.0","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ","15/12/2019"
"ALESSANDRO NARDI","19","5","18","OVER 48 SILVER","19","6","30.130","","1 Giro","1:01.189","10","1041.647","2","101.52","46.099","44.929","13.0","0","CITTA' DI FIANO ASD","1907021412","YAMAHA","18/12/1969","LAZ","27/12/2019"
"CARLO BAGAGLINI","20","6","955","OVER 48 SILVER","20","7","34.946","","1 Giro","1:36.135","10","1076.593","2","100.994","46.339","43.47","13.0","0","CITTA' DI FIANO ASD","1907021552","HONDA","22/07/1961","LAZ","04/12/2019"
"GIANFRANCO BUGIOTTI","21","7","150","OVER 48 SILVER","22","8","1 Giro","","2 Giri","25.978","9","1006.436","4","104.094","44.959","41.851","11.7","0","CITTA' DI FIANO ASD","1907032419","YAMAHA","12/04/1955","LAZ","16/12/2019"
"GIUSEPPE DEL PRETE","22","8","30","OVER 48 SILVER","18","5","3 Giri","","DNF","4 Laps","6","596.635","4","97.95","47.779","47.064","7.8","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ","12/01/2020"
