"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483988-20191013","5^ Prova Trofeo Lazio MX A.S.I.","2019-10-13 06:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","3-ESORDIENTI","1073742846","Gara 1","Race","2019-10-13 09:50:00 UTC","2019-10-13 10:05:29 UTC","FINAL","9","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"STEFANO SPALLONI","1","1","204","ESORDIENTI","1","1","","","","0","9","834.165","2","90.038","51.978","50.494","11.7","0","CITTA' DI FIANO ASD","1907021461","KAWASAKI","20/04/1996","LAZ","29/01/2020"
"FILIPPO RINDI","2","2","112","ESORDIENTI","2","2","2.261","","2.261","2.261","9","836.426","9","91.2","51.316","50.357","11.7","0","VALCOMINO RACING 92","1907037012","KTM","21/06/2004","LAZ","13/01/2020"
"DANIELE OTTAVIANI","3","3","523","ESORDIENTI","5","5","15.779","","18.040","18.04","9","852.205","2","90.804","51.54","49.425","11.7","0","FABRICA DI ROMA ASD","1907032971","HONDA","23/05/1983","LAZ","21/12/2019"
"GIUSEPPE COLETTA","4","4","278","ESORDIENTI","4","4","2.243","","20.283","20.283","9","854.448","2","91.711","51.03","49.295","11.7","0","CITTA' DI FIANO ASD","1907018137","KTM","28/08/1977","LAZ","14/12/2019"
"ALESSANDRO CASAMATTA","5","5","266","ESORDIENTI","3","3","13.190","","33.473","33.473","9","867.638","4","93.627","49.986","48.546","11.7","0","CITTA' DI FIANO ASD","1907029696","YAMAHA","25/08/1985","LAZ","03/01/2020"
"DANIELE PASSAMONTI","6","6","17","ESORDIENTI","6","6","23.881","","57.354","57.354","9","891.519","2","96.086","48.706","47.245","11.7","0","S.MARINELLA MOTORSPO","1907027047","KAWASAKI","28/09/1987","LAZ","29/09/2019"
"MASSIMILIANO LILLI","7","7","5","ESORDIENTI","9","9","0.785","","58.139","58.139","9","892.304","3","97.182","48.157","47.204","11.7","0","FABRICA DI ROMA ASD","1907010530","SUZUKI","21/05/2002","LAZ","21/12/2019"
"ALESSIO BUCCIARELLI","8","8","13","ESORDIENTI","7","7","0.686","","58.825","58.825","9","892.99","2","97.506","47.997","47.167","11.7","0","IL TRIDENTE ASD","1907034688","KTM","26/03/1991","LAZ","12/02/2020"
"MANUEL IACOBELLI","9","9","913","ESORDIENTI","8","8","17.309","","1:16.134","1:16.134","9","910.299","3","97.429","48.035","46.271","11.7","0","IL TRIDENTE ASD","1907022667","YAMAHA","18/04/1990","LAZ","22/12/2019"
"MAURIZIO MAURIZI","10","10","217","ESORDIENTI","10","10","18.294","","1:34.428","1:34.428","9","928.593","2","98.915","47.313","45.359","11.7","0","CITTA' DI FIANO ASD","1907021487","HUSQVARNA","22/06/1976","LAZ","06/12/2019"
"ALESSIO DE LUCA","11","11","48","ESORDIENTI","11","11","1 Giro","","1 Giro","1:10.165","8","904.33","3","104.528","44.773","41.401","10.4","0","CITTA' DI FIANO ASD","1233","KTM","LAZ"
