"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483988-20191013","5^ Prova Trofeo Lazio MX A.S.I.","2019-10-13 06:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","4-SPORT+MASTER+EXPERT","1073742850","Gara 2","Race","2019-10-13 13:30:00 UTC","2019-10-13 13:49:41 UTC","FINAL","13","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"SIMONE PAOLUCCI","1","1","7","MASTER","1","1","","","","0","13","1111.955","4","83.641","55.953","54.714","16.9","0","S.MARINELLA MOTORSPO","1907032245","KTM","05/12/1998","LAZ","13/12/2019"
"ALESSANDRO CIOCCHETTI","2","2","347","MASTER","2","2","4.068","","4.068","4.068","13","1116.023","2","84.197","55.584","54.515","16.9","0","MOTOR SPORTS VASANEL","1907033375","KTM","07/07/1998","LAZ","21/12/2019"
"SIMONE CATALINI","3","1","69","MX1 SPORT","3","1","57.344","","1:01.412","0","13","1173.367","3","88.133","53.102","51.851","16.9","0","101 MOTOR PARK ASD","1901081271","KTM","ABR"
"DANIELE SPADOLINI","4","1","9","EXPERT","4","1","3.608","","1:05.020","0","13","1176.975","2","86.125","54.34","51.692","16.9","0","S.MARINELLA MOTORSPO","1907015323","KAWASAKI","25/09/2002","LAZ","19/01/2020"
"RICCARDO ROSSI","5","2","661","EXPERT","5","2","2.858","","1:07.878","2.858","13","1179.833","3","88.986","52.593","51.567","16.9","0","FABRICA DI ROMA ASD","1907029613","HONDA","25/11/1997","LAZ","21/12/2019"
"EGIDIO TRAVAGLINI","6","2","319","MX1 SPORT","9","3","1 Giro","","1 Giro","1 Lap","12","1117.34","2","90.839","51.52","50.262","15.6","0","CITTA' DI FIANO ASD","1907029670","YAMAHA","03/09/1980","LAZ","08/01/2020"
"RICCARDO ROSSETTI","7","1","296","MX2 SPORT","6","1","4.158","","1 Giro","0","12","1121.498","2","88.779","52.715","50.076","15.6","0","MOTOR SPORTS VASANEL","1907048233","KAWASAKI","29/10/1996","LAZ","07/01/2020"
"SIMONE ERCOLI","8","2","7c","MX2 SPORT","12","4","12.912","","1 Giro","12.912","12","1134.41","2","90.833","51.523","49.506","15.6","0","FABRICA DI ROMA ASD","1907027948","HONDA","LAZ"
"ALESSANDRO DE ANGELIS","9","3","446","MX2 SPORT","11","3","5.033","","1 Giro","17.945","12","1139.443","2","91.331","51.242","49.287","15.6","0","FABRICA DI ROMA ASD","1907028029","HONDA","05/10/1995","LAZ","21/12/2019"
"LORENZO D'AMBROSIO","10","4","210","MX2 SPORT","8","2","10.008","","1 Giro","27.953","12","1149.451","2","91.995","50.872","48.858","15.6","0","S.MARINELLA MOTORSPO","1907015372","KAWASAKI","10/02/2002","LAZ","16/01/2020"
"LEOPOLDO CARRASSI DEL VILLAR","11","3","921","MX1 SPORT","7","2","11.229","","1 Giro","1 Lap","12","1160.68","8","93.562","50.02","48.385","15.6","0","CITTA' DI FIANO ASD","1907021495","TM","29/11/1992","LAZ","04/01/2020"
"GIOVANNI MANZONE","12","5","82","MX2 SPORT","14","5","3.138","","1 Giro","42.32","12","1163.818","2","95.186","49.167","48.255","15.6","0","CITTA' DI FIANO ASD","1907011041","KTM","02/11/1982","LAZ","09/01/2020"
"ANDREA COPPOLA","13","6","310","MX2 SPORT","15","6","0.769","","1 Giro","43.089","12","1164.587","3","95.684","48.911","48.223","15.6","0","CITTA' DI FIANO ASD","1907029647","KAWASAKI","03/10/1992","LAZ","18/09/2019"
"CHRISTIAN PACIOTTI","14","4","204","MX1 SPORT","13","5","1 Giro","","2 Giri","2 Laps","11","1113.992","3","94.747","49.395","46.212","14.3","0","CITTA' DI FIANO ASD","1907021388","KAWASAKI","29/12/1979","LAZ","29/12/2019"
"MARCO NICOLOSI","15","5","44","MX1 SPORT","16","6","1:02.563","","2 Giri","3.188","11","1176.555","3","100.5","46.567","43.755","14.3","0","CITTA' DI FIANO ASD","1907015505","SUZUKI","08/09/1979","LAZ","22/12/2019"
"MATTEO MEZZANI","16","6","7b","MX1 SPORT","10","4","3 Giri","","DNF","5 Laps","8","810.736","5","92.275","50.718","46.18","10.4","0","S.MARINELLA MOTORSPO","1907015380","KAWASAKI","16/12/1998","LAZ","19/01/2020"
