"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483988-20191013","5^ Prova Trofeo Lazio MX A.S.I.","2019-10-13 06:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","4-SPORT+MASTER+EXPERT","1073742848","Libere+Crono","Qualifying","2019-10-13 07:30:00 UTC","2019-10-13 07:30:00 UTC","FINAL","7","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"SIMONE PAOLUCCI","1","1","7","MASTER","14","2","","","","0","5","553.5","1","82.751","56.555","42.276","6.5","0","S.MARINELLA MOTORSPO","1907032245","KTM","05/12/1998","LAZ","13/12/2019"
"ALESSANDRO CIOCCHETTI","2","2","347","MASTER","10","1","2.318","","2.318","54.614","6","608.114","1","85.069","55.014","46.176","7.800000000000001","0","MOTOR SPORTS VASANEL","1907033375","KTM","07/07/1998","LAZ","21/12/2019"
"SIMONE CATALINI","3","1","69","MX1 SPORT","5","2","1.257","","3.575","0","6","653.171","2","86.326","54.213","42.99","7.800000000000001","0","101 MOTOR PARK ASD","1901081271","KTM","ABR"
"DANIELE SPADOLINI","4","1","9","EXPERT","15","2","0.428","","4.003","0","6","681.365","1","86.754","53.946","41.211","7.800000000000001","0","S.MARINELLA MOTORSPO","1907015323","KAWASAKI","25/09/2002","LAZ","19/01/2020"
"RICCARDO ROSSI","5","2","661","EXPERT","3","1","0.826","","4.829","-1 Laps","7","631.676","6","87.58","53.437","51.862","9.1","0","FABRICA DI ROMA ASD","1907029613","HONDA","25/11/1997","LAZ","21/12/2019"
"RICCARDO ROSSETTI","6","1","296","MX2 SPORT","13","6","2.371","","7.200","0","6","670.631","3","89.951","52.028","41.871","7.800000000000001","0","MOTOR SPORTS VASANEL","1907048233","KAWASAKI","29/10/1996","LAZ","07/01/2020"
"LEOPOLDO CARRASSI DEL VILLAR","7","2","921","MX1 SPORT","6","3","0.184","","7.384","3 Laps","3","301.237","3","90.135","51.922","46.608","3.9000000000000004","0","CITTA' DI FIANO ASD","1907021495","TM","29/11/1992","LAZ","04/01/2020"
"LORENZO D'AMBROSIO","8","2","210","MX2 SPORT","11","5","0.690","","8.074","16.648","6","687.279","5","90.825","51.528","40.857","7.800000000000001","0","S.MARINELLA MOTORSPO","1907015372","KAWASAKI","10/02/2002","LAZ","16/01/2020"
"EGIDIO TRAVAGLINI","9","3","319","MX1 SPORT","16","","0.211","","8.285","1 Lap","5","622.774","3","91.036","51.408","37.574","6.5","0","CITTA' DI FIANO ASD","1907029670","YAMAHA","03/09/1980","LAZ","08/01/2020"
"MATTEO MEZZANI","10","4","7b","MX1 SPORT","8","4","0.506","","8.791","32.999","7","686.17","5","91.542","51.124","47.743","9.1","0","S.MARINELLA MOTORSPO","1907015380","KAWASAKI","16/12/1998","LAZ","19/01/2020"
"ALESSANDRO DE ANGELIS","11","3","446","MX2 SPORT","1","1","0.550","","9.341","29.8","7","700.431","6","92.092","50.819","46.771","9.1","0","FABRICA DI ROMA ASD","1907028029","HONDA","05/10/1995","LAZ","21/12/2019"
"SIMONE ERCOLI","12","4","7c","MX2 SPORT","7","3","1.657","","10.998","0 Laps","6","651.718","1","93.749","49.921","43.086","7.800000000000001","0","FABRICA DI ROMA ASD","1907027948","HONDA","LAZ"
"CHRISTIAN PACIOTTI","13","5","7a","MX1 SPORT","4","1","1.747","","12.745","0 Laps","6","621.516","1","95.496","49.007","45.18","7.800000000000001","0","CITTA' DI FIANO ASD","1907021388","HONDA","29/12/1979","LAZ","29/12/2019"
"GIOVANNI MANZONE","14","5","82","MX2 SPORT","2","2","0.017","","12.762","50.527","7","721.158","4","95.513","48.999","45.427","9.1","0","CITTA' DI FIANO ASD","1907011041","KTM","02/11/1982","LAZ","09/01/2020"
"ANDREA COPPOLA","15","6","310","MX2 SPORT","9","4","3.687","","16.449","0 Laps","6","642.188","1","99.2","47.177","43.726","7.800000000000001","0","CITTA' DI FIANO ASD","1907029647","KAWASAKI","03/10/1992","LAZ","18/09/2019"
"MARCO NICOLOSI","16","6","44","MX1 SPORT","12","5","5.287","","21.736","1 Lap","5","619.815","2","104.487","44.79","37.753","6.5","0","CITTA' DI FIANO ASD","1907015505","SUZUKI","08/09/1979","LAZ","22/12/2019"
