"Event ID","Event Name","Started At","Ended At"
"97-1367-2147483988-20191013","5^ Prova Trofeo Lazio MX A.S.I.","2019-10-13 06:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","1367","Vasanello","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","2- 125 2T","1073742842","Libere+Crono","Qualifying","2019-10-13 06:50:00 UTC","2019-10-13 06:50:00 UTC","FINAL","7","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"FABIO MASSIMO PALOMBINI","1","1","609","125 2T GOLD","1","1","","","","0","7","633.181","6","83.988","55.722","51.739","9.1","0","CITTA' DI FIANO ASD","1907063752","KTM","30/09/2004","LAZ","23/11/2019"
"RICCARDO RASO","2","2","99","125 2T GOLD","5","3","1.793","","1.793","13.719","7","646.9","3","85.781","54.558","50.642","9.1","0","CITTA' DI FIANO ASD","1907048092","KTM","13/03/2003","LAZ"
"MARCO MIELE","3","3","371","125 2T GOLD","12","6","0.470","","2.263","1 Lap","6","601.509","5","86.251","54.26","46.683","7.8","0","TEAM PETRIGLIA RACIN","1907009201","HUSQVARNA","03/04/2003","LAZ","23/12/2019"
"LORENZO PECORILLI","4","4","716","125 2T GOLD","17","7","0.170","","2.433","1 Lap","6","622.302","1","86.421","54.154","45.123","7.8","0","S.MARINELLA MOTORSPO","1907010449","KTM","16/03/2005","LAZ","08/01/2020"
"MATTIA ONOFRI","5","5","916","125 2T GOLD","3","2","2.138","","4.571","14.408","7","647.589","3","88.559","52.846","50.588","9.1","0","IL TRIDENTE ASD","1907022642","KTM","22/03/2004","LAZ","08/01/2020"
"FRANCESCO DI PUCCHIO","6","6","11","125 2T GOLD","7","4","1.123","","5.694","57.06","7","690.241","5","89.682","52.184","47.462","9.1","0","TEAM PETRIGLIA RACIN","1907032211","KTM","03/04/2004","LAZ","13/01/2020"
"FRANCESCO BATELLI","7","7","816","125 2T GOLD","9","5","1.704","","7.398","28.759","6","661.94","4","91.386","51.211","42.421","7.8","0","CITTA' DI FIANO ASD","1907068728","HUSQVARNA","08/01/1999","LAZ","30/12/2019"
"ALBERTO ANGELINI","8","1","238","125 2T SILVER","16","10","2.987","","10.385","0","6","686.263","5","94.373","49.59","40.917","7.8","0","CITTA' DI FIANO ASD","1907028052","KTM","19/03/2005","LAZ","16/01/2020"
"JACOPO TIDEI","9","2","175","125 2T SILVER","11","6","0.377","","10.762","0 Laps","6","610.81","5","94.75","49.393","45.972","7.8","0","CITTA' DI FIANO ASD","1907068322","YAMAHA","LAZ"
"LEONARDO DI MATTEO","10","3","722","125 2T SILVER","2","1","0.149","","10.911","0 Laps","6","621.707","5","94.899","49.316","45.166","7.8","0","S.MARINELLA MOTORSPO","1907032237","KTM","22/06/2006","LAZ","20/12/2019"
"MIRKO GALUPPI","11","4","13","125 2T SILVER","6","3","1.294","","12.205","0 Laps","6","605.684","5","96.193","48.652","46.361","7.8","0","IL TRIDENTE ASD","1907065518","KTM","04/11/1993","LAZ","29/01/2020"
"DAMIANO PIZZUTI","12","5","22","125 2T SILVER","8","4","3.084","","15.289","0 Laps","6","630.121","5","99.277","47.141","44.563","7.8","0","IL TRIDENTE ASD","1907065526","KTM","05/05/1993","LAZ","24/01/2020"
"MASSIMILIANO ATTENNI","13","6","35","125 2T SILVER","10","5","1.076","","16.365","0 Laps","6","652.097","2","100.353","46.635","43.061","7.8","0","CITTA' DI FIANO ASD","1907015489","KTM","31/03/1978","LAZ","17/01/2020"
"LEONARDO ANSELMICCHIO","14","7","245","125 2T SILVER","13","7","0.430","","16.795","0 Laps","6","659.699","2","100.783","46.436","42.565","7.8","0","MOTOR SPORTS VASANEL","1907027260","KTM","24/01/2005","LAZ","23/12/2019"
"GIOVANNI RUSSO","15","8","340","125 2T SILVER","15","9","1.485","","18.280","1.793","6","688.056","1","102.268","45.762","40.811","7.8","0","IL TRIDENTE ASD","1907068314","KTM","13/06/1996","LAZ","11/04/2020"
"SIMONE LORENZETTI","16","9","21","125 2T SILVER","14","8","1.283","","19.563","0 Laps","6","664.305","2","103.551","45.195","42.27","7.8","0","IL TRIDENTE ASD","1907065534","KTM","24/05/2000","LAZ","04/03/2020"
"GIANFRANCO BUGIOTTI","17","10","150","125 2T SILVER","18","","10.661","","30.224","3 Laps","3","460.973","1","114.212","40.976","30.457","3.9","0","CITTA' DI FIANO ASD","1907032419","YAMAHA","12/04/1955","LAZ","16/12/2019"
"MASSIMO GIOACCHINI","18","11","31","125 2T SILVER","4","2","12.923","","43.147","1 Lap","5","672.177","4","127.135","36.811","34.812","6.5","0","CITTA' DI FIANO ASD","1907046484","YAMAHA","26/09/1964","LAZ","11/01/2020"
