"Event ID","Event Name","Started At","Ended At"
"379-857-2147483943-20200725","CCKRA Practice Day","2020-07-24 16:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","857","Counter Clockwise","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","1-Practice","1073743219","All Cllass Practice","Practice","2020-07-25 17:48:02 UTC","2020-07-24 16:19:46 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-practice-day/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug McMordie","1","1","13","Sr. Shifter Honda","1","1","","","","0","3","1106.929","2","53.906","5008.719","731.754","225.0","0"
"Dylan Fisher","2","1","P","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Himmith Mand","3","1","1","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terence Armstrong","4","1","3","Sr. LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Allison","5","1","4","Masters LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Veronica Lewis","6","1","5","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alieja White","7","2","6","Sr. Shifter Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Sipes","8","2","9","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryson McCormick","9","2","11","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hailey Andresen","10","2","19","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Cardoza","11","1","22","Sr. Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gipson Lewis","12","3","23","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Rodriquez","13","1","24","Junior II LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Grijalva","14","1","24","Sr. KA100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mya Torres","15","4","25","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Moesian","16","3","26","Sr. Shifter Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Matens","17","5","27","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolby Araki","18","2","30","Sr. KA100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolby Araki","19","4","30","Sr. Shifter Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lyrad Casillas","20","3","43","Sr. KA100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lyrad Casillas","21","2","43","Sr. LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alieja White","22","2","44y","Sr. Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Peterson","23","6","54","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Vandecayeve","24","2","57","Junior II LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Sipes","25","3","61","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
