"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484580-20220826","PADDYS-RACES-DAYS - BRNO 2022","2022-08-26 07:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","Samstag","1073745407","Training-Sa","Qualifying","2022-08-27 07:00:00 UTC","2022-08-27 16:58:24 UTC","FINAL","69","https://racehero.io/events/paddys-races-days-brno-2022/results/1073745407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIC"
"Giancarlo KATHAN","1","1","55","Racer","15","6","","","","0","34","31215.907","33","129.281","150.454","21.186","183.702","8","Racer"
"Lee DOTI","2","2","2","Racer","23","7","0.392","","0.392","5 Laps","29","30994.663","20","129.673","149.999","18.199","156.68699999999998","7","Racer"
"Roli VON BERGEN","3","3","38","Racer","5","3","2.518","","2.910","1:05:36.988","62","35152.895","45","132.191","147.142","34.306","334.986","13","Racer"
"Kevin BUSCHOR","4","4","444","Racer","1","1","0.063","","2.973","26:36.873","48","32812.78","23","132.254","147.072","28.453","259.344","10","Racer"
"Mathias RUFER","5","5","300","Racer","0","","0.006","","2.979","32:45.141","29","33181.048","6","132.26","147.065","17.0","156.68699999999998","7","Racer"
"Emil BLEIKER","6","6","36","Racer","13","5","0.061","","3.040","1:03:06.91","41","35002.817","30","132.321","146.997","22.783","221.523","6","Racer"
"Bernhard FÜHRER","7","1","550","Hobby","0","","0.322","","3.362","0","23","31321.286","17","132.643","146.64","14.283","124.26899999999999","8","Racer"
"Joel JEHLI","8","7","35","Racer","9","4","0.869","","4.231","14:20.413","48","32076.32","36","133.512","145.686","29.107","259.344","5","Racer"
"Chrigel VON BERGEN","9","8","39","Racer","0","","0.169","","4.400","6:40.775","30","31616.682","24","133.681","145.502","18.456","162.08999999999997","8","Racer"
"Andreas FUNK","10","9","69","Racer","0","","0.655","","5.055","1:17:22.694","34","35858.601","22","134.336","144.792","18.443","183.702","6","Sport"
"Ken MOHR","11","10","420","Racer","0","","0.038","","5.093","34:32.811","38","33288.718","15","134.374","144.751","22.204","205.314","5","Racer"
"Michael ZERRER","12","11","86","Racer","2","2","0.330","","5.423","-21 Laps","55","30448.789","40","134.704","144.397","35.134","297.16499999999996","6","Sport"
"Nico NEBE","13","12","79","Racer","0","","0.214","","5.637","17 Laps","17","30715.477","16","134.918","144.168","10.765","91.851","3","Racer"
"Roy DOTI","14","13","X1","Racer","53","9","0.204","","5.841","6 Laps","28","30916.192","27","135.122","143.95","17.616","151.284","5","Racer"
"Ramona VALENTIN","15","1","191","Sport","0","","0.060","","5.901","0","34","31446.605","28","135.182","143.886","21.03","183.702","5","Sport"
"Samuel MÜRNER","16","2","33","Sport","8","3","1.051","","6.952","-17 Laps","51","30041.212","39","136.233","142.776","33.021","275.553","8","Racer"
"Michael BENZ","17","3","47","Sport","0","","0.643","","7.595","59.967","24","31506.572","18","136.876","142.105","14.817","129.672","6","Sport"
"Marco WEBER","18","4","269","Sport","0","","0.160","","7.755","1:07.637","26","31514.242","19","137.036","141.939","16.047","140.47799999999998","5","Sport"
"Peter MÜLLER","19","14","78","Racer","0","","0.013","","7.768","13:42.27","28","32038.177","21","137.049","141.926","16.999","151.284","6","Racer"
"Daniel BOLLHALDER","20","15","0","Racer","52","8","0.094","","7.862","1:04:25.373","39","35081.28","38","137.143","141.829","21.624","210.71699999999998","6","Hobby"
"Kevin HUBER","21","5","924","Sport","0","","0.539","","8.401","10 Laps","24","31006.66","23","137.682","141.273","15.055","129.672","5","Hobby"
"Adrian HERZOG","22","2","210","Hobby","0","","0.463","","8.864","3:56.236","26","31557.522","25","138.145","140.8","16.025","140.47799999999998","6","Hobby"
"Nenad MIJAJLOVIC","23","16","179","Racer","0","","0.001","","8.865","15 Laps","19","30310.534","5","138.146","140.799","12.193","102.657","4","Racer"
"André JOLLER","24","6","696","Sport","14","4","0.028","","8.893","16:32.892","42","32439.497","27","138.174","140.77","25.183","226.926","10","Sport"
"Nils DUBUISSON","25","17","5","Racer","0","","0.004","","8.897","4 Laps","30","29879.383","17","138.178","140.766","19.529","162.08999999999997","7","Sport"
"David HUBER","26","7","89","Sport","6","1","0.310","","9.207","1:01:04.256","69","35110.861","52","138.488","140.451","38.225","372.80699999999996","7","Sport"
"Wolfgang MOHR","27","8","711","Sport","0","","0.013","","9.220","21 Laps","13","22933.976","10","138.501","140.438","11.026","70.23899999999999","2","Sport"
"Jessy CESINI","28","18","690","Racer","0","","0.248","","9.468","8 Laps","26","25513.553","25","138.749","140.187","19.822","140.47799999999998","4","Racer"
"Marcel BÖSCH","29","9","82","Sport","0","","0.167","","9.635","0 Laps","34","30875.555","25","138.916","140.018","21.419","183.702","7","Hobby"
"Matthias BLATTER","30","10","11","Sport","0","","0.396","","10.031","4 Laps","30","30149.891","26","139.312","139.62","19.354","162.08999999999997","6","Hobby"
"Pascal BELZ","31","3","555","Hobby","0","","0.523","","10.554","3 Laps","20","30313.607","19","139.835","139.098","12.833","108.05999999999999","4","Hobby"
"Roberto NICOLI","32","11","60","Sport","7","2","0.474","","11.028","1 Lap","33","26870.017","28","140.309","138.628","23.888","178.29899999999998","7","Sport"
"Roger BUSCHOR","33","12","510","Sport","0","","0.001","","11.029","15 Laps","19","28451.893","10","140.31","138.627","12.989","102.657","4","Sport"
"Chris STAUFFER","34","13","239","Sport","0","","0.155","","11.184","23 Laps","11","28309.593","5","140.465","138.474","7.558","59.43299999999999","3","Sport"
"David TERNES","35","14","821","Sport","0","","1.058","","12.242","21 Laps","13","19259.364","13","141.523","137.439","13.129","70.23899999999999","1","Hobby"
"Luc KOHLER","36","15","16","Sport","0","","0.476","","12.718","12:59.528","21","32226.133","14","141.999","136.978","12.675","113.463","6","Sport"
"Philipp KREIDL","37","4","927","Hobby","0","","0.466","","13.184","0 Laps","23","29901.945","14","142.465","136.53","14.961","124.26899999999999","4","Hobby"
"Kevin FREIMANN","38","16","90","Sport","49","5","0.688","","13.872","10 Laps","24","30670.292","23","143.153","135.874","15.221","129.672","5","Starter"
"Jörg FURRER","39","5","40","Hobby","0","","0.583","","14.455","10:32.474","35","31953.76","11","143.736","135.323","21.305","189.105","4","Hobby"
"Patrick BOLLHALDER","40","6","27","Hobby","4","2","0.184","","14.639","33:45.882","37","33347.168","12","143.92","135.15","21.581","199.91099999999997","8","Sport"
"Peter ULMANN","41","17","963","Sport","0","","0.068","","14.707","1:09:57.317","49","35643.922","18","143.988","135.086","26.739","264.74699999999996","6","Hobby"
"Nik MEYER","42","7","155","Hobby","0","","0.250","","14.957","11:58.778","13","32040.064","11","144.238","134.852","7.892","70.23899999999999","3","Hobby"
"Daniel WOLF","43","8","9","Hobby","51","5","0.395","","15.352","5 Laps","18","30378.558","13","144.633","134.484","11.525","97.25399999999999","4","Hobby"
"Anton MIEHLER","44","9","258","Hobby","0","","0.044","","15.396","39:22.959","36","33684.245","26","144.677","134.443","20.788","194.50799999999998","5","Hobby"
"Amir RAZAVI","45","10","18","Hobby","50","4","0.212","","15.608","-1 Laps","24","30947.684","23","144.889","134.246","15.084","129.672","5","Hobby"
"Pascal DIETSCHE","46","11","492","Hobby","3","1","0.473","","16.081","13:16.399","33","32117.685","20","145.362","133.809","19.985","178.29899999999998","7","Starter"
"Ernst MENZI","47","12","93","Hobby","64","6","0.679","","16.760","10 Laps","13","29594.978","12","146.041","133.187","8.544","70.23899999999999","3","Sport"
"Bruno BRÄGGER","48","13","174","Hobby","0","","0.157","","16.917","-1 Laps","24","30907.181","21","146.198","133.044","15.104","129.672","4","Hobby"
"Jan GUTENSOHN","49","1","950","Starter","0","","0.653","","17.570","0","25","33297.703","15","146.851","132.453","14.604","135.075","3","Starter"
"Ronald PLATTNER","50","14","49","Hobby","0","","1.077","","18.647","39:22.399","25","33683.685","15","147.928","131.488","14.436","135.075","3","Sport"
"Martino GELSOMINO","51","15","959","Hobby","0","","0.059","","18.706","6 Laps","17","28645.254","11","147.987","131.436","11.543","91.851","4","Starter"
"Leo MANSER","52","16","53","Hobby","0","","0.829","","19.535","15:57.629","28","32278.915","12","148.816","130.704","16.872","151.284","5","Sport"
"Michael HOFER","53","2","92","Starter","0","","0.797","","20.332","38:27.504","43","35605.207","36","149.613","130.007","23.491","232.32899999999998","8","Starter"
"Michelle LENHERR","54","3","112","Starter","0","","0.143","","20.475","-5 Laps","30","33179.688","9","149.756","129.883","17.587","162.08999999999997","5","Starter"
"Marino NICOLI","55","17","25","Hobby","0","","1.185","","21.660","12:49.15","20","32090.436","10","150.941","128.864","12.122","108.05999999999999","5","Hobby"
"Peter VÖLKER","56","4","99","Starter","0","","0.406","","22.066","6 Laps","19","28937.654","10","151.347","128.518","12.771","102.657","4","Starter"
"Martin ONDREJEK","57","5","65","Starter","0","","1.009","","23.075","7:33.906","28","33751.609","11","152.356","127.667","16.136","151.284","9","Hobby"
"Daniel HOFMANN","58","6","77","Starter","0","","3.014","","26.089","5 Laps","20","28163.326","13","155.37","125.19","13.813","108.05999999999999","6","Hobby"
"Wilhelm KÖGL","59","7","71","Starter","65","1","1.105","","27.194","4 Laps","21","30943.806","5","156.475","124.306","13.2","113.463","2","Sport"
"Jiri UMLAUF","60","18","724","Hobby","10","3","0.413","","27.607","-25 Laps","48","30513.295","28","156.888","123.979","30.598","259.344","9","Hobby"
"Daniel VON EUW","61","8","308","Starter","0","","0.203","","27.810","2 Laps","23","30644.923","21","157.091","123.819","14.598","124.26899999999999","5","Starter"
"Wendelin HEFELE","62","9","215","Starter","0","","3.368","","31.178","4 Laps","21","30778.176","20","160.459","121.22","13.271","113.463","3","Hobby"
"Jasmine KRENN","63","10","248","Starter","0","","1.497","","32.675","6 Laps","19","29879.221","17","161.956","120.099","12.369","102.657","4","Starter"
"Urs LÜSCHER","64","11","87","Starter","0","","0.522","","33.197","18 Laps","7","24476.905","7","162.478","119.713","5.563","37.821","3","Sport"
"Munkhgerel MUNKHTSETSEG","65","12","12","Starter","0","","12.052","","45.249","4 Laps","21","31887.005","9","174.53","111.447","12.81","113.463","3","Hobby"
"Juliette VON BERGEN","66","13","038","Starter","67","","0.882","","46.131","38:29.116","6","35606.819","5","175.412","110.886","3.278","32.418","2","Starter"
"Gerhard BLATTER","67","14","142","Starter","0","","3.591","","49.722","15 Laps","10","24484.379","4","179.003","108.662","7.944","54.029999999999994","2","Hobby"
"Christian LETTNER","68","19","29","Racer","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Christian STANGE","69","20","44","Racer","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Bruno sen. BRÄGGER","70","15","48","Starter","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Starter"
"Beat KOHLER","71","16","64","Starter","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Starter"
"Joe CAPUANO","72","21","68","Racer","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Ervin FELIC","73","22","83","Racer","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Igor ÜNES","74","18","95","Sport","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Dejan KOSUNTIK","75","17","100","Starter","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Starter"
"Peter CERNAK","76","19","109","Hobby","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Roberto KERSTEIN","77","19","111","Sport","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Micha SCHÖNAUER","78","20","211","Sport","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Christian LETTNER","79","23","292","Racer","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Bernhard FÜHRER","80","24","455","Racer","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Roy BOLLHALDER","81","25","848","Racer","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
