"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484580-20220826","PADDYS-RACES-DAYS - BRNO 2022","2022-08-26 07:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","PRD SUPERPOLE","1073745414","RACER","Race","2022-08-28 10:30:00 UTC","2022-08-28 10:59:49 UTC","PROVISIONAL","9","https://racehero.io/events/paddys-races-days-brno-2022/results/1073745414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIC"
"Giancarlo KATHAN","1","1","55","Racer","1","1","","","","0","9","1454.787","8","139.342","139.59","120.332","48.626999999999995","0","Racer"
"Kevin BUSCHOR","2","2","444","Racer","7","7","10.811","","10.811","10.811","9","1465.598","6","139.64","139.292","119.444","48.626999999999995","0","Racer"
"Andreas FUNK","3","3","69","Racer","11","11","19.930","","30.741","30.741","9","1485.528","7","141.379","137.579","117.842","48.626999999999995","0","Sport"
"Joel JEHLI","4","4","35","Racer","10","10","30.140","","1:00.881","1:00.881","9","1515.668","9","145.433","133.744","115.498","48.626999999999995","0","Racer"
"Emil BLEIKER","5","5","36","Racer","8","8","3.878","","1:04.759","1:04.759","9","1519.546","7","146.864","132.441","115.204","48.626999999999995","0","Racer"
"Ramona VALENTIN","6","6","191","Racer","17","17","1:17.275","","2:22.034","2:22.034","9","1596.821","8","155.249","125.288","109.629","48.626999999999995","0","Sport"
"Jessy CESINI","7","7","690","Racer","13","13","6 Laps","","6 Laps","6 Laps","3","695.078","2","157.707","123.335","83.951","16.209","1","Racer"
"Patrick BOLLHALDER","8","1","27","Hobby","7","1","2 Laps","","8 Laps","0","1","380.474","1","190.833","101.926","51.123","5.403","2","Sport"
"Lee DOTI","9","8","2","Racer","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Roli VON BERGEN","10","9","38","Racer","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Christian LETTNER","11","10","292","Racer","4","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Mathias RUFER","12","11","300","Racer","5","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Chrigel VON BERGEN","13","12","39","Racer","6","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Bernhard FÜHRER","14","13","550","Racer","9","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Ken MOHR","15","14","420","Racer","12","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Michael ZERRER","16","15","86","Racer","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Nico NEBE","17","16","79","Racer","15","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Roy DOTI","18","17","X1","Racer","16","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Peter MÜLLER","19","18","78","Racer","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
