"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484580-20220826","PADDYS-RACES-DAYS - BRNO 2022","2022-08-26 07:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","PRD SUPERPOLE","1073745415","STARTER [R]","Race","2022-08-28 09:00:00 UTC","2022-08-28 09:27:31 UTC","PROVISIONAL","7","https://racehero.io/events/paddys-races-days-brno-2022/results/1073745415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIC"
"Marino NICOLI","1","1","25","Starter","4","4","","","","0","7","1313.904","2","155.489","125.094","103.627","37.821","0","Hobby"
"Michelle LENHERR","2","2","112","Starter","6","6","54.776","","54.776","54.776","7","1368.68","5","159.538","121.92","99.479","37.821","0","Starter"
"Daniel VON EUW","3","3","308","Starter","12","12","5.467","","1:00.243","1:00.243","7","1374.147","7","158.14","122.997","99.084","37.821","0","Starter"
"Jan GUTENSOHN","4","4","950","Starter","1","1","2.111","","1:02.354","1:02.354","7","1376.258","7","159.516","121.936","98.932","37.821","0","Starter"
"Jiri UMLAUF","5","5","724","Starter","13","13","51.530","","1:53.884","1:53.884","7","1427.788","7","171.339","113.522","95.361","37.821","0","Hobby"
"Jasmine KRENN","6","6","248","Starter","16","16","41.095","","2:34.979","2:34.979","7","1468.883","7","174.196","111.66","92.693","37.821","0","Starter"
"Patrick BOLLHALDER","7","1","27","Hobby","7","1","4 Laps","","4 Laps","0","3","765.382","2","170.603","114.012","76.24","16.209","2","Sport"
"Martino GELSOMINO","8","7","959","Starter","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Starter"
"Peter CERNAK","9","8","109","Starter","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Michael HOFER","10","9","92","Starter","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Starter"
"Martin ONDREJEK","11","10","65","Starter","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Peter VÖLKER","12","11","99","Starter","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Starter"
"Urs LÜSCHER","13","12","87","Starter","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Daniel HOFMANN","14","13","77","Starter","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Wilhelm KÖGL","15","14","71","Starter","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Beat KOHLER","16","15","64","Starter","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Starter"
"Wendelin HEFELE","17","16","215","Starter","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Dejan KOSUNTIK","18","17","100","Starter","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Starter"
"Munkhgerel MUNKHTSETSEG","19","18","12","Starter","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Juliette VON BERGEN","20","19","038","Starter","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Starter"
"Gerhard BLATTER","21","20","142","Starter","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Bruno sen. BRÄGGER","22","21","48","Starter","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Starter"
