"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484580-20220826","PADDYS-RACES-DAYS - BRNO 2022","2022-08-26 07:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","PRD SUPERPOLE","1073745413","HOBBY","Race","2022-08-28 09:30:00 UTC","2022-08-28 09:54:49 UTC","PROVISIONAL","7","https://racehero.io/events/paddys-races-days-brno-2022/results/1073745413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIC"
"Luc KOHLER","1","1","16","Hobby","5","5","","","","0","7","1234.433","7","146.736","132.556","110.298","37.821","0","Sport"
"Peter ULMANN","2","2","963","Hobby","4","4","0.528","","0.528","0.528","7","1234.961","7","145.896","133.32","110.251","37.821","0","Hobby"
"Pascal DIETSCHE","3","3","492","Hobby","14","14","52.549","","53.077","53.077","7","1287.51","2","154.119","126.206","105.751","37.821","0","Starter"
"Bruno BRÄGGER","4","4","174","Hobby","18","18","1 Lap","","1 Lap","50.371","6","1284.804","6","176.393","110.27","90.835","32.418","0","Hobby"
"Patrick BOLLHALDER","5","5","27","Hobby","8","8","","","DNF","4 Laps","3","751.049","3","181.592","107.113","77.695","16.209","2","Sport"
"Pascal BELZ","6","6","555","Hobby","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"David TERNES","7","7","821","Hobby","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Roberto KERSTEIN","8","8","111","Hobby","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Philipp KREIDL","9","9","927","Hobby","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Kevin FREIMANN","10","10","90","Hobby","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Starter"
"Amir RAZAVI","11","11","18","Hobby","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Jörg FURRER","12","12","40","Hobby","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Nik MEYER","13","13","155","Hobby","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Daniel WOLF","14","14","9","Hobby","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Anton MIEHLER","15","15","258","Hobby","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Ronald PLATTNER","16","16","49","Hobby","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Leo MANSER","17","17","53","Hobby","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Ernst MENZI","18","18","93","Hobby","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
