"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484580-20220826","PADDYS-RACES-DAYS - BRNO 2022","2022-08-26 07:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","PRD SUPERPOLE","1073745416","SPORT","Race","2022-08-28 10:00:00 UTC","2022-08-28 10:30:29 UTC","PROVISIONAL","9","https://racehero.io/events/paddys-races-days-brno-2022/results/1073745416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIC"
"David HUBER","1","1","89","Sport","8","8","","","","0","9","1534.052","8","146.032","133.195","114.114","48.626999999999995","0","Sport"
"Nils DUBUISSON","2","2","5","Sport","5","5","0.393","","0.393","0.393","9","1534.445","8","146.962","132.353","114.085","48.626999999999995","0","Sport"
"Roberto NICOLI","3","3","60","Sport","15","15","6.357","","6.750","6.75","9","1540.802","7","146.954","132.36","113.614","48.626999999999995","0","Sport"
"André JOLLER","4","4","696","Sport","12","12","0.007","","6.757","6.757","9","1540.809","8","144.768","134.358","113.614","48.626999999999995","0","Sport"
"Marcel BÖSCH","5","5","82","Sport","16","16","8.324","","15.081","15.081","9","1549.133","5","148.659","130.842","113.003","48.626999999999995","0","Hobby"
"Matthias BLATTER","6","6","11","Sport","17","17","55.931","","1:11.012","1:11.012","9","1605.064","8","150.154","129.539","109.066","48.626999999999995","0","Hobby"
"Samuel MÜRNER","7","7","33","Sport","1","1","7.245","","1:18.257","1:18.257","9","1612.309","8","154.167","126.167","108.575","48.626999999999995","0","Racer"
"Patrick BOLLHALDER","8","1","27","Hobby","8","1","","","DNF","0","3","777.208","2","162.226","119.899","75.08","16.209","2","Sport"
"Joe CAPUANO","9","8","68","Sport","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Michael BENZ","10","9","47","Sport","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Marco WEBER","11","10","269","Sport","4","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Daniel BOLLHALDER","12","11","0","Sport","6","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Ervin FELIC","13","12","83","Sport","7","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Kevin HUBER","14","13","924","Sport","9","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Adrian HERZOG","15","14","210","Sport","10","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hobby"
"Nenad MIJAJLOVIC","16","15","179","Sport","11","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer"
"Wolfgang MOHR","17","16","711","Sport","13","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Roger BUSCHOR","18","17","510","Sport","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
"Chris STAUFFER","19","18","239","Sport","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport"
