"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484580-20220826","PADDYS-RACES-DAYS - BRNO 2022","2022-08-26 07:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","Freitag","1073745411","Open Pitlane","Qualifying","2022-08-26 15:00:00 UTC","2022-08-26 16:40:01 UTC","FINAL","23","https://racehero.io/events/paddys-races-days-brno-2022/results/1073745411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIC"
"Giancarlo KATHAN","1","1","55","Racer","0","","","","","0","7","4637.013","6","130.834","148.668","29.363","37.821","1","Racer"
"Mathias RUFER","2","2","300","Racer","15","","2.264","","2.264","4 Laps","3","1604.95","2","133.098","146.139","36.358","16.209","1","Racer"
"Chrigel VON BERGEN","3","3","39","Racer","13","","0.784","","3.048","-2 Laps","9","2472.988","7","133.882","145.283","70.788","48.626999999999995","2","Racer"
"Andreas FUNK","4","4","69","Racer","0","","1.607","","4.655","-1 Laps","8","4412.775","7","135.489","143.56","35.263","43.224","1","Sport"
"Joel JEHLI","5","5","35","Racer","0","","0.108","","4.763","-1 Laps","8","4418.294","7","135.597","143.446","35.219","43.224","1","Racer"
"Michael ZERRER","6","6","86","Racer","8","","1.098","","5.861","-2 Laps","9","2124.377","3","136.695","142.293","82.404","48.626999999999995","2","Sport"
"Nils DUBUISSON","7","7","5","Racer","16","","0.416","","6.277","-1 Laps","8","3702.284","1","137.111","141.862","42.03","43.224","3","Sport"
"Ervin FELIC","8","8","83","Racer","0","","0.241","","6.518","2 Laps","5","3342.914","3","137.352","141.613","29.093","27.014999999999997","1","Sport"
"Daniel BOLLHALDER","9","9","0","Racer","0","","0.079","","6.597","1 Lap","6","2124.978","5","137.431","141.531","54.92","32.418","1","Hobby"
"Ken MOHR","10","10","420","Racer","0","","0.007","","6.604","-2 Laps","9","4106.441","8","137.438","141.524","42.63","48.626999999999995","1","Racer"
