"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484580-20220826","PADDYS-RACES-DAYS - BRNO 2022","2022-08-26 07:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","Sontag","1073745409","Training-So","Practice","2022-08-28 07:00:00 UTC","2022-08-28 08:58:05 UTC","PROVISIONAL","10","https://racehero.io/events/paddys-races-days-brno-2022/results/1073745409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIC"
"Giancarlo KATHAN","1","1","55","Racer","0","","","","","0","7","5869.35","6","146.874","132.432","23.198","37.821","1","Racer"
"Andreas FUNK","2","2","69","Racer","8","","0.414","","0.414","12:15.539","8","6604.889","7","147.288","132.06","23.559","43.224","1","Sport"
"David HUBER","3","1","89","Sport","0","","3.894","","4.308","0","10","6434.481","8","151.182","128.658","30.229","54.029999999999994","2","Sport"
"André JOLLER","4","2","696","Sport","0","","2.632","","6.940","1 Lap","9","6039.13","7","153.814","126.457","28.987","48.626999999999995","1","Sport"
"Marcel BÖSCH","5","3","82","Sport","0","","0.324","","7.264","6 Laps","4","5689.13","2","154.138","126.191","13.676","21.612","1","Hobby"
"Joel JEHLI","6","3","35","Racer","9","","0.930","","8.194","7:12.279","5","6301.629","3","155.068","125.434","15.433","27.014999999999997","1","Racer"
"Luc KOHLER","7","1","16","Hobby","13","","1.431","","9.625","0","3","6414.036","2","156.499","124.287","9.098","16.209","1","Sport"
"Roberto NICOLI","8","4","60","Sport","7","","2.734","","12.359","6 Laps","4","5988.599","3","159.233","122.153","12.992","21.612","1","Sport"
"Marino NICOLI","9","1","25","Starter","12","","2.159","","14.518","0","3","6139.875","2","161.392","120.519","9.504","16.209","1","Hobby"
"Ramona VALENTIN","10","4","191","Racer","10","","3.257","","17.775","5:05.219","4","6174.569","3","164.649","118.135","12.601","21.612","1","Sport"
"Samuel MÜRNER","11","5","33","Sport","11","","6.054","","23.829","51.84","5","6486.321","4","170.703","113.945","14.994","27.014999999999997","1","Racer"
"Daniel VON EUW","12","2","308","Starter","1","1","9.668","","33.497","0 Laps","3","4259.528","2","180.371","107.838","13.699","16.209","1","Starter"
"Jan GUTENSOHN","13","3","950","Starter","0","","1.753","","35.250","9:57.904","3","6737.779","2","182.124","106.8","8.66","16.209","1","Starter"
"Jiri UMLAUF","14","4","724","Starter","0","","6.145","","41.395","-1 Laps","4","5729.897","3","188.269","103.314","13.578","21.612","1","Hobby"
"Patrick BOLLHALDER","15","2","27","Hobby","0","","","","","3 Laps","0","6319.728","0","0.0","0.0","0.0","0.0","1","Sport"
