"Event ID","Event Name","Started At","Ended At"
"280-546-2147484570-20180923","SV BRP 23-SEP-2018","2018-09-23 15:00:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","23-Sep-2018","1073750427","Red 4 and Green 4","Practice","2018-09-23 21:45:00 UTC","2018-09-23 22:09:51 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-23-sep-2018/results/1073750427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Evan Gardner","1","1","58","","7","5","","","","0","1","280.301","1","117.714","87.16","36.604","2.85","0","R","14 Q1R White"
"Tom Dobyns","2","2","48","","1","1","","","1.962","7:42.797","5","743.098","4","119.676","85.731","69.035","14.25","0","R","14 911 GT3 White"
"shane besharaty","3","1","0","SUB2","13","","","","4.510","0","3","1171.011","3","122.224","83.944","26.285","8.55","0","K","07 Impreza WRX STI Silver"
"ryan rush","4","3","30","","5","3","","","5.571","16:51.295","9","1291.596","3","123.285","83.222","71.493","25.650000000000002","0","R","91 NSX Silver"
"Sean Whitwood","5","4","6","","2","2","","","5.592","6:04.159","4","644.46","3","123.306","83.208","63.681","11.4","0","R","02 Corvette C5 Black"
"Michael Hillo","6","1","224","NIS2","9","","","","5.615","0","1","425.038","1","123.329","83.192","24.139","2.85","0","R","08 350Z Red"
"Greg Nester","7","5","32","","6","4","","","7.205","10:35.604","6","915.905","5","124.919","82.133","67.212","17.1","0","R","03 Corvette C5 Silver"
"Malko Izurieta","8","1","21","NIS3","10","","","","7.441","0","4","809.202","4","125.155","81.978","50.717","11.4","0","R","11 370Z Red"
"Yukio Kishimoto","9","1","19","S2KSTR","3","1","","","8.766","0","2","408.961","2","126.48","81.12","50.176","5.7","0","R","07 S2000 Red"
"Luis Hinojo","10","6","1011","","11","","","","8.913","9:00.595","4","820.896","1","126.627","81.025","49.994","11.4","0"
"Dylan Huig","11","1","175","S2KSMOD","4","1","","","10.231","0","5","814.111","1","127.945","80.191","63.014","14.25","0","R","R","07 S2000 Red"
"Curtis Gladden","12","1","9","SUB3","8","1","","","10.870","0","8","1304.453","4","128.584","79.792","62.923","22.8","0","G","18 WRX STI Silver"
"J Yeung","13","1","79","86STK","12","","","","17.311","0","7","1283.027","5","135.025","75.986","55.977","19.95","0","G","G","09 RX-8"
"Cody Miles","14","2","626","NIS3","0","","","","","4 Laps","0","313.497","0","0.0","0.0","0.0","0.0","0","G","08 350Z Silver"
