"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","SENIOR ROK","1073741925","PRE FINAL","Race","2023-05-14 02:06:00 UTC","2023-05-14 02:20:30 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Silvano Christian","1","1","205","SENIOR","1","1","","","","0","16","798.552","2","49.984","86.428","86.557","19.2","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Daffa AB","2","2","230","SENIOR","2","2","0.535","","0.535","0.535","16","799.087","5","49.978","86.438","86.499","19.2","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Kanaka Gusasi","3","3","268","SENIOR","3","3","4.889","","5.424","5.424","16","803.976","2","50.278","85.922","85.973","19.2","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Sergio M Noor","4","4","269","SENIOR","5","5","1.066","","6.490","6.49","16","805.042","2","50.25","85.97","85.859","19.2","0","DKI Jakarta","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Davino Satria Putrapratama","5","5","225","SENIOR","11","11","4.638","","11.128","11.128","16","809.68","3","50.599","85.377","85.367","19.2","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Michael Orlando","6","6","208","SENIOR","10","10","2.310","","13.438","13.438","16","811.99","9","50.719","85.175","85.124","19.2","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Razeen Thalib*","7","7","202","SENIOR","14","14","7.016","","20.454","20.454","16","819.006","5","50.758","85.11","84.395","19.2","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Naryama Gyan Wahyudi*","8","8","228","SENIOR","15","15","0.608","","21.062","21.062","16","819.614","4","50.693","85.219","84.332","19.2","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Muhammad Zia*","9","9","211","SENIOR","17","17","3.238","","24.300","24.3","16","822.852","4","50.828","84.993","84.001","19.2","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Rafa Dypo*","10","10","234","SENIOR","16","16","0.300","","24.600","24.6","16","823.152","8","50.763","85.101","83.97","19.2","0","Riau","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Ridwan Syarif*","11","11","265","SENIOR","8","8","0.084","","24.684","24.684","16","823.236","3","50.993","84.718","83.961","19.2","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Giovann Lie*","12","12","233","SENIOR","13","13","6.221","","30.905","30.905","16","829.457","4","51.482","83.913","83.332","19.2","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Auriol Ibrahim Sofian","13","13","201","SENIOR","6","6","2 Laps","","2 Laps","2 Laps","14","789.451","7","50.76","85.106","76.61","16.8","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Zidane Fahdi Basalamah*","14","14","213","SENIOR","9","9","","","DNF","9 Laps","7","361.035","3","51.042","84.636","83.759","8.4","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Wishon Jade Mourinho*","15","15","200","SENIOR","12","12","","","DNF","9 Laps","7","365.467","4","51.786","83.42","82.743","8.4","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Zahir Ali","16","16","258","SENIOR","18","18","","","DNF","15 Laps","1","54.15","0","0.0","0.0","79.778","1.2","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Nathaniel Andikara","17","17","278","SENIOR","4","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jateng","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Nadeem Zimraan Rustombi*","18","18","209","SENIOR","7","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
