"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SHIFTER","1073741922","PRACTICE SESSION 3","Practice","2023-05-13 03:55:00 UTC","2023-05-13 04:10:22 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Vincent Nathan**","1","1","567","","13","5","","","","0","6","365.867","5","51.977","83.114","70.845","7.199999999999999","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Daffa Muhammad Reyhan**","2","1","522","SHIFTER","11","7","0.339","","0.339","0","7","424.589","5","52.316","82.575","71.222","8.4","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Muhammad Rifqy Enha Rukayat","3","2","588","SHIFTER","2","2","1.180","","1.519","3:12.501","9","617.09","5","53.496","80.754","63.005","10.799999999999999","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Muhammad Irsyad Al Bana","4","3","557","SHIFTER","10","6","0.089","","1.608","3 Laps","4","239.964","3","53.585","80.62","72.011","4.8","0","JawaBarat","Gilbert Rrigano C","Red Container Karting Tteam HMM ITB","Gilbert Rrigano C"
"Azhar Faturahman","5","4","550","SHIFTER","6","4","0.985","","2.593","2:19.753","9","564.342","5","54.57","79.164","68.894","10.799999999999999","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Mohammad Fariz Habibie**","6","5","558","SHIFTER","8","5","0.739","","3.332","0 Laps","7","417.79","3","55.309","78.107","72.381","8.4","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Andre Pramana","7","6","569","SHIFTER","3","3","0.217","","3.549","6:03.482","6","788.071","2","55.526","77.801","32.89","7.199999999999999","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Muhammad Syaiful Qudus","8","2","505","","5","2","0.994","","4.543","53.077","7","418.944","5","56.52","76.433","72.181","8.4","0","Jawa Barat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Ryan Kurniawan","9","3","531","","9","4","4.587","","9.130","4 Laps","2","146.198","2","61.107","70.696","59.098","2.4","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Rayandra Putra Andrianto","10","7","551","SHIFTER","12","8","0.123","","9.253","2:18.986","7","563.575","3","61.23","70.554","53.657","8.4","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Apriyansah Bahrudin","11","8","549","SHIFTER","1","1","0.969","","10.222","6:50.299","7","834.888","3","62.199","69.454","36.22","8.4","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Alessandro Darren Halim","12","4","576","","7","3","0.057","","10.279","3 Laps","3","330.344","1","62.256","69.391","39.232","3.5999999999999996","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Mohamad Averouz Adhisatria","13","9","555","SHIFTER","14","","2.980","","13.259","1:40.184","3","524.773","3","65.236","66.221","24.696","3.5999999999999996","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Ahmad Dlau Fadly Rabby","14","5","589","","4","1","1.547","","14.806","5 Laps","1","71.741","1","66.783","64.687","60.217","1.2","0","DKI Jakarta","M Syahri Ramadhan","Automotive Racing Team UNJ","Prasetiyo"
