"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","ENTRY LEVEL","1073741895","WARM UP","Practice","2023-05-14 01:00:00 UTC","2023-05-14 01:06:13 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Muhammad F A Wibowo","1","1","7","ENTRY LEVEL","3","3","","","","0","5","319.593","5","57.755","74.799","67.586","6.0","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Syabil Umar Basalamah","2","2","11","ENTRY LEVEL","1","1","0.669","","0.669","0 Laps","5","318.451","5","58.424","73.942","67.828","6.0","0","DKI Jakarta","Halid Almari","BJB Delta Garage Racing","Halid Almari"
"Rashdan Thalib","3","3","3","ENTRY LEVEL","8","8","0.035","","0.704","35.917","5","355.51","3","58.459","73.898","60.758","6.0","0","Dki Jakarta","Mohamad Ridwan Thalib","Telkomsel Racing Academy","Teguh Iman"
"Alericrizky Azkasyah","4","4","10","ENTRY LEVEL","6","6","0.284","","0.988","4.225","5","323.818","4","58.743","73.541","66.704","6.0","0","DKI Jakarta","Rifky S Aljabri","Alphabeta Motorsport","Rifky S Aljabri"
"Kenzi Julian","5","5","9","ENTRY LEVEL","5","5","0.080","","1.068","3.946","5","323.539","4","58.823","73.441","66.762","6.0","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Armand Preston Chiu","6","6","1","ENTRY LEVEL","2","2","0.055","","1.123","6.182","5","325.775","3","58.878","73.372","66.303","6.0","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Armael Michael Oudang","7","7","5","ENTRY LEVEL","7","7","0.096","","1.219","4.858","5","324.451","4","58.974","73.253","66.574","6.0","0","Dki Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Zavian Fabrizio Santoso","8","8","16","ENTRY LEVEL","4","4","0.194","","1.413","17.623","5","337.216","4","59.168","73.012","64.054","6.0","0","JABAR","Alalam Abyan Putra","Z & C CORP","Alalam Abyan Putra"
"Kenzie Erizananda","9","9","17","ENTRY LEVEL","9","9","10.610","","12.023","12.567","4","332.16","4","69.778","61.911","52.023","4.8","0","JABAR","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Dominica Grace Annabelle Setiawan","10","10","20","ENTRY LEVEL","10","","4.741","","16.764","24.825","3","344.418","3","74.519","57.972","37.629","3.5999999999999996","0","Dki Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
