"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MINI ROK","1073741935","FINAL B","Race","2023-05-14 06:55:00 UTC","2023-05-14 07:04:48 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Michael Vino Satrio*","1","1","21","MINI","2","2","","","","0","10","560.924","4","56.335","76.684","77.016","12.0","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Micah Vino Satrio","2","2","72","MINI","5","5","0.075","","0.075","0.075","10","560.999","3","56.178","76.898","77.005","12.0","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Risyad Sammy Hilabi","3","3","59","MINI","6","6","0.144","","0.219","0.219","10","561.143","4","55.772","77.458","76.986","12.0","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Mohamad Altaf Thalib*","4","4","23","MINI","1","1","1.036","","1.255","1.255","10","562.179","4","56.257","76.79","76.844","12.0","0","DKI Jakarta","Shaquile Rekardianto","Telkomsel Racing Academy","Teguh Imanto"
"Travis Fisiano*","5","5","91","MINI","3","3","0.109","","1.364","1.364","10","562.288","4","55.985","77.164","76.829","12.0","0","Sulteng","R. Indra Baskara","Mahata 38 Racing","Muhamad Fitriansyah"
"Rasyad Sammy Hilabi","6","6","55","MINI","4","4","0.187","","1.551","1.551","10","562.475","4","56.127","76.968","76.803","12.0","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Davyan Widyaztama*","7","7","99","MINI","12","12","1.537","","3.088","3.088","10","564.012","4","56.161","76.922","76.594","12.0","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Abyan Aqila Kurniawan*","8","8","29","MINI","7","7","0.938","","4.026","4.026","10","564.95","9","56.563","76.375","76.467","12.0","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Dominic Brayden Benedict S*","9","9","89","MINI","8","8","2.482","","6.508","6.508","10","567.432","4","56.849","75.991","76.132","12.0","0","DKI Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
"Frederico Evander Hariono*","10","10","88","MINI","9","9","5.163","","11.671","11.671","10","572.595","3","57.164","75.572","75.446","12.0","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Nadhief Ghifari Tadli*","11","11","48","MINI","10","10","2.990","","14.661","14.661","10","575.585","10","57.568","75.042","75.054","12.0","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Riziq Abizhar Thalib*","12","12","51","MINI","11","11","6.178","","20.839","20.839","10","581.763","4","57.469","75.171","74.257","12.0","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
