"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MINI ROK","1073741909","PRACTICE SESSION 2","Practice","2023-05-13 03:26:00 UTC","2023-05-13 03:42:35 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Micah Vino Satrio","1","1","72","MINI","7","7","","","","0","9","650.564","2","55.307","78.109","59.764","10.799999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Rasyad Sammy Hilabi","2","2","55","MINI","8","8","0.139","","0.139","5.376","10","655.94","2","55.446","77.914","65.86","12.0","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Risyad Sammy Hilabi","3","3","59","MINI","12","12","0.471","","0.610","2:59.853","13","830.417","2","55.917","77.257","67.629","15.6","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Travis Fisiano*","4","4","91","MINI","2","2","0.107","","0.717","4 Laps","5","303.391","5","56.024","77.11","71.195","6.0","0","Sulteng","R. Indra Baskara","Mahata 38 Racing","Muhamad Fitriansyah"
"Michael Vino Satrio*","5","5","21","MINI","9","9","0.092","","0.809","54.614","10","705.178","2","56.116","76.983","61.261","12.0","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Mohamad Altaf Thalib*","6","6","23","MINI","6","6","0.229","","1.038","2:19.145","11","789.709","4","56.345","76.671","60.174","13.2","0","DKI Jakarta","Shaquile Rekardianto","Telkomsel Racing Academy","Teguh Imanto"
"Dominic Brayden Benedict S*","7","7","89","MINI","5","5","0.173","","1.211","3:59.886","11","890.45","2","56.518","76.436","53.366","13.2","0","DKI Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
"Davyan Widyaztama*","8","8","99","MINI","4","4","0.040","","1.251","4:43.412","12","933.976","3","56.558","76.382","55.505","14.399999999999999","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Abyan Aqila Kurniawan*","9","9","29","MINI","1","1","0.493","","1.744","3:41.95","12","872.514","2","57.051","75.722","59.415","14.399999999999999","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Riziq Abizhar Thalib*","10","10","51","MINI","11","11","0.112","","1.856","4:55.293","14","945.857","7","57.163","75.573","63.942","16.8","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Nadhief Ghifari Tadli*","11","11","48","MINI","10","10","0.197","","2.053","4:57.831","12","948.395","10","57.36","75.314","54.661","14.399999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Frederico Evander Hariono*","12","12","88","MINI","3","3","0.050","","2.103","3:18.336","11","848.9","2","57.41","75.248","55.978","13.2","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
