"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SHIFTER","1073741923","PRACTICE SESSION 4","Practice","2023-05-13 06:31:00 UTC","2023-05-13 06:47:34 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Vincent Nathan**","1","1","567","","11","","","","","0","5","368.557","2","52.251","82.678","58.607","6.0","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Muhammad Irsyad Al Bana","2","1","557","SHIFTER","12","","1.060","","1.060","0","4","317.996","2","53.311","81.034","54.34","4.8","0","JawaBarat","Gilbert Rrigano C","Red Container Karting Tteam HMM ITB","Gilbert Rrigano C"
"Muhammad Rifqy Enha Rukayat","3","2","588","SHIFTER","2","2","0.172","","1.232","3:16.531","6","514.527","2","53.483","80.773","50.376","7.199999999999999","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Mohammad Fariz Habibie**","4","3","558","SHIFTER","6","5","1.820","","3.052","5:44.817","8","662.813","4","55.303","78.115","52.141","9.6","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Azhar Faturahman","5","4","550","SHIFTER","3","3","0.171","","3.223","9:53.576","11","911.572","5","55.474","77.874","52.13","13.2","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Andre Pramana","6","5","569","SHIFTER","1","1","0.295","","3.518","10:23.37","14","941.366","9","55.769","77.462","64.247","16.8","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Muhammad Syaiful Qudus","7","2","505","","5","1","0.430","","3.948","0 Laps","5","355.983","4","56.199","76.87","60.677","6.0","0","Jawa Barat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Ryan Kurniawan","8","3","531","","8","2","1.753","","5.701","9:26.973","15","935.53","3","57.952","74.544","69.266","18.0","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Alessandro Darren Halim","9","4","576","","10","4","0.659","","6.360","0 Laps","5","357.405","4","58.611","73.706","60.436","6.0","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Rayandra Putra Andrianto","10","6","551","SHIFTER","7","6","1.106","","7.466","5:32.139","8","650.135","6","59.717","72.341","53.158","9.6","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Apriyansah Bahrudin","11","7","549","SHIFTER","4","4","4.046","","11.512","3 Laps","1","90.858","1","63.763","67.751","47.547","1.2","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Ahmad Dlau Fadly Rabby","12","5","589","","9","3","0.448","","11.960","9:35.134","11","943.691","7","64.211","67.278","50.355","13.2","0","DKI Jakarta","M Syahri Ramadhan","Automotive Racing Team UNJ","Prasetiyo"
