"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SHIFTER","1073741929","PRE FINAL","Race","2023-05-14 06:16:00 UTC","2023-05-14 06:29:58 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Vincent Nathan**","1","1","567","SHIFTER","2","2","","","","0","14","724.084","3","51.99","83.093","83.526","16.8","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Daffa Muhammad Reyhan**","2","2","522","SHIFTER","1","1","8.974","","8.974","8.974","14","733.058","2","52.386","82.465","82.504","16.8","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Mohamad Averouz Adhisatria","3","3","555","SHIFTER","12","12","18.664","","27.638","27.638","14","751.722","7","53.31","81.035","80.455","16.8","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Muhammad Rifqy Enha Rukayat","4","4","588","SHIFTER","3","3","11.348","","38.986","38.986","14","763.07","5","53.71","80.432","79.259","16.8","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Azhar Faturahman","5","5","550","SHIFTER","5","5","1 Lap","","1 Lap","10.695","13","734.779","7","55.101","78.401","76.431","15.6","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Muhammad Syaiful Qudus","6","6","505","SHIFTER","7","7","5.473","","1 Lap","16.168","13","740.252","4","56.355","76.657","75.866","15.6","0","Jawa Barat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Apriyansah Bahrudin","7","7","549","SHIFTER","8","8","7.340","","1 Lap","23.508","13","747.592","4","55.694","77.567","75.121","15.6","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Muhammad Irsyad Al Bana","8","8","557","SHIFTER","4","4","49.744","","1 Lap","1:13.252","13","797.336","2","53.704","80.441","70.435","15.6","0","JawaBarat","Gilbert Rrigano C","Red Container Karting Tteam HMM ITB","Gilbert Rrigano C"
"Ryan Kurniawan","9","9","531","SHIFTER","11","11","18.952","","1 Lap","1:32.204","13","816.288","3","58.802","73.467","68.799","15.6","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Alessandro Darren Halim","10","10","576","SHIFTER","13","13","5 Laps","","6 Laps","32.392","8","756.476","2","59.442","72.676","45.686","9.6","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Mohammad Fariz Habibie**","11","11","558","SHIFTER","6","6","","","DNF","2 Laps","12","683.752","2","56.276","76.765","75.817","14.399999999999999","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Andre Pramana","12","12","569","SHIFTER","10","10","","","DNF","5 Laps","9","504.342","2","56.007","77.133","77.091","10.799999999999999","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Rayandra Putra Andrianto","13","13","551","SHIFTER","9","9","","","DNF","9 Laps","5","291.272","2","58.337","74.052","74.157","6.0","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Ahmad Dlau Fadly Rabby","14","14","589","SHIFTER","14","14","","","DNF","12 Laps","2","109.212","2","60.771","71.087","79.112","2.4","0","DKI Jakarta","M Syahri Ramadhan","Automotive Racing Team UNJ","Prasetiyo"
