"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SHIFTER","1073741937","FINAL","Race","2023-05-14 07:11:00 UTC","2023-05-14 07:26:21 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Vincent Nathan**","1","1","567","SHIFTER","1","1","","","","0","16","840.951","2","52.048","83.0","82.193","19.2","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Daffa Muhammad Reyhan**","2","2","522","SHIFTER","2","2","0.491","","0.491","0.491","16","841.442","2","52.401","82.441","82.145","19.2","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Mohamad Averouz Adhisatria","3","3","555","SHIFTER","3","3","32.363","","32.854","32.854","16","873.805","8","53.423","80.864","79.102","19.2","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Azhar Faturahman","4","4","550","SHIFTER","5","5","18.189","","51.043","51.043","16","891.994","3","55.408","77.967","77.489","19.2","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Muhammad Irsyad Al Bana","5","5","557","SHIFTER","8","8","1 Lap","","1 Lap","0.453","15","841.404","2","53.292","81.063","77.014","18.0","0","JawaBarat","Gilbert Rrigano C","Red Container Karting Tteam HMM ITB","Gilbert Rrigano C"
"Apriyansah Bahrudin","6","6","549","SHIFTER","7","7","7.062","","1 Lap","7.515","15","848.466","10","56.038","77.091","76.373","18.0","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Mohammad Fariz Habibie**","7","7","558","SHIFTER","14","14","11.957","","1 Lap","19.472","15","860.423","2","56.033","77.097","75.312","18.0","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Muhammad Rifqy Enha Rukayat","8","8","588","SHIFTER","4","4","0.516","","1 Lap","19.988","15","860.939","2","53.813","80.278","75.267","18.0","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Muhammad Syaiful Qudus","9","9","505","SHIFTER","6","6","0.761","","1 Lap","20.749","15","861.7","3","56.505","76.453","75.2","18.0","0","Jawa Barat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Ryan Kurniawan","10","10","531","SHIFTER","9","9","17.179","","1 Lap","37.928","15","878.879","3","57.408","75.251","73.73","18.0","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Rayandra Putra Andrianto","11","11","551","SHIFTER","11","11","6.798","","1 Lap","44.726","15","885.677","6","57.42","75.235","73.164","18.0","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Alessandro Darren Halim","12","12","576","SHIFTER","13","13","8 Laps","","9 Laps","9 Laps","7","577.663","2","57.159","75.579","52.349","8.4","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Ahmad Dlau Fadly Rabby","13","13","589","SHIFTER","12","12","6 Laps","","15 Laps","15 Laps","1","57.939","0","0.0","0.0","74.561","1.2","0","DKI Jakarta","M Syahri Ramadhan","Automotive Racing Team UNJ","Prasetiyo"
"Andre Pramana","14","14","569","SHIFTER","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
