"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","SENIOR ROK","1073741917","QUALIFYING","Qualifying","2023-05-13 07:00:00 UTC","2023-05-13 07:06:49 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Silvano Christian","1","1","205","SENIOR","6","","","","","0","3","235.155","3","49.326","87.581","55.113","3.5999999999999996","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Daffa AB","2","2","230","SENIOR","18","","0.027","","0.027","33.932","3","269.087","2","49.353","87.533","48.163","3.5999999999999996","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Kanaka Gusasi","3","3","268","SENIOR","12","","0.235","","0.262","1:55.64","5","350.795","3","49.588","87.118","61.574","6.0","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Sergio M Noor","4","4","269","SENIOR","13","","0.008","","0.270","1:05.65","4","300.805","2","49.596","87.104","57.446","4.8","0","DKI Jakarta","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Davino Satria Putrapratama","5","5","225","SENIOR","15","","0.315","","0.585","1:07.776","4","302.931","3","49.911","86.554","57.043","4.8","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Nathaniel Andikara","6","6","278","SENIOR","14","","0.003","","0.588","1:06.999","4","302.154","3","49.914","86.549","57.189","4.8","0","Jateng","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Zahir Ali","7","7","258","SENIOR","9","","0.001","","0.589","56.049","4","291.204","4","49.915","86.547","59.34","4.8","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Rafa Dypo*","8","8","234","SENIOR","16","","0.181","","0.770","19.676","3","254.831","3","50.096","86.234","50.857","3.5999999999999996","0","Riau","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Razeen Thalib*","9","9","202","SENIOR","4","4","0.022","","0.792","1:09.833","5","304.988","4","50.118","86.197","70.822","6.0","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Nadeem Zimraan Rustombi*","10","10","209","SENIOR","3","3","0.003","","0.795","1:04.104","5","299.259","3","50.121","86.191","72.178","6.0","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Michael Orlando","11","11","208","SENIOR","7","","0.009","","0.804","1:42.54","5","337.695","2","50.13","86.176","63.963","6.0","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Ridwan Syarif*","12","12","265","SENIOR","5","5","0.076","","0.880","1:12.471","5","307.626","5","50.206","86.045","70.215","6.0","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad Zia*","13","13","211","SENIOR","11","","0.050","","0.930","1:54.742","5","349.897","2","50.256","85.96","61.732","6.0","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Auriol Ibrahim Sofian","14","14","201","SENIOR","1","1","0.084","","1.014","1:48.154","6","343.309","4","50.34","85.816","75.5","7.199999999999999","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Naryama Gyan Wahyudi*","15","15","228","SENIOR","8","","0.053","","1.067","1:45.041","5","340.196","5","50.393","85.726","63.493","6.0","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Zidane Fahdi Basalamah*","16","16","213","SENIOR","2","2","0.003","","1.070","-1 Laps","4","227.214","2","50.396","85.721","76.052","4.8","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Wishon Jade Mourinho*","17","17","200","SENIOR","17","","0.094","","1.164","1:12.106","4","307.261","2","50.49","85.561","56.239","4.8","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Giovann Lie*","18","18","233","SENIOR","10","","0.481","","1.645","1:53.379","5","348.534","3","50.971","84.754","61.974","6.0","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
