"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MINI ROK","1073741912","HEAT","Race","2023-05-13 07:53:00 UTC","2023-05-13 08:03:09 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Micah Vino Satrio","1","1","72","MINI","1","1","","","","0","8","516.618","7","65.117","66.342","66.897","9.6","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Rasyad Sammy Hilabi","2","2","55","MINI","3","3","6.649","","6.649","6.649","8","523.267","8","65.82","65.634","66.047","9.6","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Mohamad Altaf Thalib*","3","3","23","MINI","7","7","1.736","","8.385","8.385","8","525.003","8","65.692","65.761","65.828","9.6","0","DKI Jakarta","Shaquile Rekardianto","Telkomsel Racing Academy","Teguh Imanto"
"Davyan Widyaztama*","4","4","99","MINI","5","5","3.646","","12.031","12.031","8","528.649","8","65.962","65.492","65.374","9.6","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Dominic Brayden Benedict S*","5","5","89","MINI","8","8","0.104","","12.135","12.135","8","528.753","5","64.94","66.523","65.361","9.6","0","DKI Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
"Michael Vino Satrio*","6","6","21","MINI","6","6","0.683","","12.818","12.818","8","529.436","8","66.323","65.136","65.277","9.6","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Travis Fisiano*","7","7","91","MINI","4","4","0.524","","13.342","13.342","8","529.96","8","66.213","65.244","65.212","9.6","0","Sulteng","R. Indra Baskara","Mahata 38 Racing","Muhamad Fitriansyah"
"Frederico Evander Hariono*","8","8","88","MINI","10","10","10.641","","23.983","23.983","8","540.601","7","66.481","64.981","63.929","9.6","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Nadhief Ghifari Tadli*","9","9","48","MINI","11","11","1.335","","25.318","25.318","8","541.936","8","66.409","65.051","63.771","9.6","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Risyad Sammy Hilabi","10","10","59","MINI","2","2","5.732","","31.050","31.05","8","547.668","2","67.19","64.295","63.104","9.6","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Abyan Aqila Kurniawan*","11","11","29","MINI","9","9","10.943","","41.993","41.993","8","558.611","4","66.218","65.239","61.868","9.6","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Riziq Abizhar Thalib*","12","12","51","MINI","12","12","","","DNF","3 Laps","5","359.15","4","67.738","63.775","60.142","6.0","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
