"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MINI ROK","1073741907","WARM UP","Practice","2023-05-14 01:27:00 UTC","2023-05-14 01:38:18 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Micah Vino Satrio","1","1","72","MINI","4","4","","","","0","5","307.821","2","55.732","77.514","70.171","6.0","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Risyad Sammy Hilabi","2","2","59","MINI","9","9","0.048","","0.048","8.106","5","315.927","3","55.78","77.447","68.37","6.0","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Travis Fisiano*","3","3","91","MINI","5","5","0.071","","0.119","1.271","5","309.092","5","55.851","77.349","69.882","6.0","0","Sulteng","R. Indra Baskara","Mahata 38 Racing","Muhamad Fitriansyah"
"Rasyad Sammy Hilabi","4","4","55","MINI","8","8","0.358","","0.477","7.619","5","315.44","2","56.209","76.856","68.476","6.0","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Mohamad Altaf Thalib*","5","5","23","MINI","3","3","0.068","","0.545","0.885","5","308.706","5","56.277","76.763","69.969","6.0","0","DKI Jakarta","Shaquile Rekardianto","Telkomsel Racing Academy","Teguh Imanto"
"Abyan Aqila Kurniawan*","6","6","29","MINI","11","11","0.160","","0.705","14.008","5","321.829","4","56.437","76.546","67.116","6.0","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Michael Vino Satrio*","7","7","21","MINI","1","1","0.011","","0.716","45.592","6","353.413","4","56.448","76.531","73.342","7.199999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Davyan Widyaztama*","8","8","99","MINI","2","2","0.360","","1.076","0 Laps","5","302.84","5","56.808","76.046","71.325","6.0","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Dominic Brayden Benedict S*","9","9","89","MINI","10","10","0.177","","1.253","13.011","5","320.832","3","56.985","75.809","67.325","6.0","0","DKI Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
"Nadhief Ghifari Tadli*","10","10","48","MINI","7","7","0.328","","1.581","12.887","5","320.708","2","57.313","75.376","67.351","6.0","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Frederico Evander Hariono*","11","11","88","MINI","6","6","0.246","","1.827","9.547","5","317.368","4","57.559","75.053","68.06","6.0","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Riziq Abizhar Thalib*","12","12","51","MINI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
